Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;30;66;9,03;1,24
De 5 a 9 anys;12;14;26;3,56;0,49
De 10 a 14 anys;10;10;20;2,74;0,38
De 15 a 19 anys;7;11;18;2,46;0,34
De 20 a 24 anys;17;13;30;4,10;0,56
De 25 a 29 anys;32;27;59;8,07;1,11
De 30 a 34 anys;49;34;83;11,35;1,56
De 35 a 39 anys;51;45;96;13,13;1,81
De 40 a 44 anys;54;39;93;12,72;1,75
De 45 a 49 anys;44;36;80;10,94;1,51
De 50 a 54 anys;34;16;50;6,84;0,94
De 55 a 59 anys;23;15;38;5,20;0,72
De 60 a 64 anys;20;10;30;4,10;0,56
De 65 a 69 anys;7;13;20;2,74;0,38
De 70 a 74 anys;7;5;12;1,64;0,23
De 75 a 79 anys;..;..;5;0,68;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;408;323;731;100,00;13,77
%;55,81;44,19;100,00;;

