Població estrangera a 1 de gener. Per països. 2000
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;181;205;386;22,21;3,96
Alemanya;154;156;310;17,84;3,16
Regne Unit;110;107;217;12,49;3,69
Portugal;75;76;151;8,69;4,20
Països Baixos;62;81;143;8,23;4,27
Itàlia;77;63;140;8,06;2,17
Bèlgica;61;49;110;6,33;4,68
Suïssa;35;25;60;3,45;3,12
Rússia;23;17;40;2,30;3,67
Romania;5;15;20;1,15;3,45
Ucraïna;8;12;20;1,15;5,49
Polònia;9;8;17;0,98;2,63
Àustria;7;9;16;0,92;3,56
Bòsnia i Hercegovina;8;5;13;0,75;3,89
Dinamarca;5;6;11;0,63;2,47
Sèrbia i Montenegro;..;..;11;0,63;1,95
Txèquia;6;4;10;0,58;4,48
Irlanda;..;..;9;0,52;2,54
Armènia;..;..;7;0,40;3,93
Finlàndia;..;..;5;0,29;2,81
Andorra;..;..;5;0,29;0,86
Suècia;..;..;5;0,29;1,08
Croàcia;..;..;5;0,29;2,99
Hongria;..;..;4;0,23;3,67
Luxemburg;..;..;4;0,23;6,56
Letònia;..;..;4;0,23;16,00
Resta de països;5;10;15;0,86;..
Total continent;856;882;1738;100,00;..

