Población extranjera a 1 de enero. Por municipios. 2016
Alt Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3154;302;72,42;9,58
Alcover;590;29;6,95;4,92
Cabra del Camp;88;17;4,08;19,32
Vallmoll;95;12;2,88;12,63
Pont d'Armentera, el;73;9;2,16;12,33
Puigpelat;63;8;1,92;12,70
Aiguamúrcia;79;8;1,92;10,13
Pla de Santa Maria, el;176;7;1,68;3,98
Rourell, el;42;6;1,44;14,29
Montferri;28;4;0,96;14,29
Resto de municipios;635;15;3,60;2,36
Alt Camp;5023;417;100,00;8,30

