Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;79;173;9,25;2,29
De 5 a 9 años;49;58;107;5,72;1,42
De 10 a 14 años;37;27;64;3,42;0,85
De 15 a 20 años;87;31;118;6,31;1,57
De 20 a 24 años;62;55;117;6,25;1,55
De 25 a 29 años;73;70;143;7,64;1,90
De 30 a 34 años;103;125;228;12,19;3,02
De 35 a 39 años;120;110;230;12,29;3,05
De 40 a 44 años;149;83;232;12,40;3,08
De 44 a 49 años;106;71;177;9,46;2,35
De 50 a 54 años;65;43;108;5,77;1,43
De 55 a 59 años;34;39;73;3,90;0,97
De 60 a 64 años;33;15;48;2,57;0,64
De 65 a 69 años;13;12;25;1,34;0,33
De 70 a 74 años;..;..;12;0,64;0,16
De 75 a 79 años;..;..;8;0,43;0,11
De 80 a 84 años;..;..;8;0,43;0,11
85 años o más;..;..;..;..;..
Total;1033;838;1871;100,00;24,82
%;55,21;44,79;100,00;;

