Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;14;30;4,67;0,15
De 5 a 9 anys;17;9;26;4,05;0,13
De 10 a 14 anys;31;23;54;8,41;0,27
De 15 a 19 anys;21;38;59;9,19;0,29
De 20 a 24 anys;27;36;63;9,81;0,31
De 25 a 29 anys;25;37;62;9,66;0,31
De 30 a 34 anys;40;55;95;14,80;0,47
De 35 a 39 anys;32;40;72;11,21;0,36
De 40 a 44 anys;31;37;68;10,59;0,34
De 45 a 49 anys;15;26;41;6,39;0,20
De 50 a 54 anys;10;8;18;2,80;0,09
De 55 a 59 anys;9;11;20;3,12;0,10
De 60 a 64 anys;8;9;17;2,65;0,08
De 65 a 69 anys;..;..;7;1,09;0,03
De 70 a 74 anys;..;..;6;0,93;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;288;354;642;100,00;3,17
%;44,86;55,14;100,00;;

