Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;16;0,03;0,26;1;6,67
2021;51151;5994;15;0,03;0,25;-2;-11,76
2020;51600;5987;17;0,03;0,28;5;41,67
2019;51318;5614;12;0,02;0,21;0;0,00
2018;51133;5234;12;0,02;0,23;-2;-14,29
2017;51128;5048;14;0,03;0,28;-6;-30,00
2016;51491;5445;20;0,04;0,37;1;5,26
2015;51650;5757;19;0,04;0,33;0;0,00
2014;51719;6239;19;0,04;0,30;2;11,76
2013;51954;6682;17;0,03;0,25;-5;-22,73
2012;52242;7104;22;0,04;0,31;-1;-4,35
2011;52409;7450;23;0,04;0,31;-8;-25,81
2010;52459;7864;31;0,06;0,39;-1;-3,12
2009;52484;7895;32;0,06;0,41;-1;-3,03
2008;51912;7287;33;0,06;0,45;4;13,79
2007;51365;6607;29;0,06;0,44;4;16,00
2006;51713;6501;25;0,05;0,38;0;0,00
2005;51218;5563;25;0,05;0,45;-1;-3,85
2004;50691;4532;26;0,05;0,57;0;0,00
2003;50001;3650;26;0,05;0,71;3;13,04
2002;48727;2510;23;0,05;0,92;2;9,52
2001;46897;1314;21;0,04;1,60;3;16,67
2000;46204;820;18;0,04;2,20;..;..

