Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,96;0,24
De 5 a 9 anys;9;5;14;6,17;0,38
De 10 a 14 anys;13;8;21;9,25;0,56
De 15 a 19 anys;12;4;16;7,05;0,43
De 20 a 24 anys;9;8;17;7,49;0,46
De 25 a 29 anys;16;16;32;14,10;0,86
De 30 a 34 anys;10;15;25;11,01;0,67
De 35 a 39 anys;10;20;30;13,22;0,81
De 40 a 44 anys;9;13;22;9,69;0,59
De 45 a 49 anys;7;14;21;9,25;0,56
De 50 a 54 anys;4;5;9;3,96;0,24
De 55 a 59 anys;..;..;5;2,20;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;114;227;100,00;6,10
%;49,78;50,22;100,00;;

