Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;79;165;3,99;0,74
De 5 a 9 anys;104;111;215;5,20;0,96
De 10 a 14 anys;173;164;337;8,14;1,51
De 15 a 19 anys;161;156;317;7,66;1,42
De 20 a 24 anys;156;219;375;9,06;1,68
De 25 a 29 anys;269;345;614;14,84;2,74
De 30 a 34 anys;322;382;704;17,01;3,15
De 35 a 39 anys;236;308;544;13,15;2,43
De 40 a 44 anys;145;204;349;8,43;1,56
De 45 a 49 anys;81;137;218;5,27;0,97
De 50 a 54 anys;47;91;138;3,33;0,62
De 55 a 59 anys;40;44;84;2,03;0,38
De 60 a 64 anys;13;23;36;0,87;0,16
De 65 a 69 anys;..;..;14;0,34;0,06
De 70 a 74 anys;6;7;13;0,31;0,06
De 75 a 79 anys;..;..;10;0,24;0,04
De 80 a 84 anys;..;..;5;0,12;0,02
85 anys o més;..;..;..;..;..
Total;1844;2294;4138;100,00;18,50
%;44,56;55,44;100,00;;

