Foreign population by age and sex. 2013
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,131,102,233,620,008
5-9 years,68,68,136,362,005
10-14 years,41,36,77,205,003
15-19 years,173,50,223,593,008
20-24 years,241,109,350,931,012
25-29 years,336,159,495,1316,018
30-34 years,543,201,744,1979,026
35-39 years,510,124,634,1686,023
40-44 years,343,72,415,1104,015
45-49 years,179,32,211,561,008
50-54 years,94,29,123,327,004
55-59 years,43,12,55,146,002
60-64 years,11,12,23,061,<001
65-69 years,8,10,18,048,<001
70-74 years,8,7,15,040,<001
75-79 years,..,..,5,013,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.732,1.028,3.760,10000,134
%,7266,2734,10000,,

