Total and foreign population series. 2000-2022
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2006
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,441443,83295,18.87,1903,2.34
2021,439727,81392,18.51,1559,1.95
2020,438517,79833,18.21,4191,5.54
2019,434930,75642,17.39,2988,4.11
2018,432866,72654,16.78,1175,1.64
2017,432384,71479,16.53,-1816,-2.48
2016,434041,73295,16.89,-1140,-1.53
2015,436029,74435,17.07,-2610,-3.39
2014,438001,77045,17.59,-4100,-5.05
2013,440915,81145,18.40,-908,-1.11
2012,443032,82053,18.52,291,0.36
2011,442308,81762,18.49,1272,1.58
2010,439768,80490,18.30,2706,3.48
2009,436402,77784,17.82,8418,12.14
2008,426872,69366,16.25,11806,20.51
2007,414015,57560,13.90,4927,9.36
2006,407496,52633,12.92,7489,16.59
2005,399439,45144,11.30,13774,43.91
2004,385092,31370,8.15,7263,30.13
2003,377639,24107,6.38,6996,40.89
2002,371055,17111,4.61,6078,55.09
2001,365023,11033,3.02,1582,16.74
2000,361590,9451,2.61,..,..

