Foreign population by age and sex. 2019
Sant Cugat del Vallès
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d323&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,10,16,580,014
5-9 years,6,4,10,362,009
10-14 years,7,5,12,435,011
15-19 years,10,7,17,616,015
20-24 years,11,22,33,1196,029
25-29 years,19,28,47,1703,042
30-34 years,9,24,33,1196,029
35-39 years,11,20,31,1123,028
40-44 years,..,..,25,906,022
45-49 years,..,..,28,1014,025
50-54 years,..,..,11,399,010
55-59 years,..,..,10,362,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,189,276,10000,246
%,3152,6848,10000,,

