Distribution by countries of the subcontinent. 2019
Vallès Oriental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,730,878,1.608,2187,544
Paraguay,368,668,1.036,1409,705
Ecuador,528,393,921,1253,359
Colombia,398,516,914,1243,250
Argentina,302,339,641,872,307
Venezuela,241,342,583,793,254
Peru,215,271,486,661,206
Brazil,154,283,437,594,207
Uruguay,170,202,372,506,460
Chile,166,189,355,483,361
Total subcontinent,3.272,4.081,7.353,10000,..

