Foreign population by age and sex. 2007
Terrassa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,56,123,413,051
5-9 years,52,51,103,346,042
10-14 years,66,62,128,430,053
15-19 years,62,51,113,380,047
20-24 years,150,165,315,1058,130
25-29 years,247,245,492,1653,203
30-34 years,318,218,536,1800,221
35-39 years,269,128,397,1334,163
40-44 years,185,96,281,944,116
45-49 years,142,61,203,682,084
50-54 years,70,54,124,417,051
55-59 years,39,20,59,198,024
60-64 years,19,24,43,144,018
65-69 years,11,9,20,067,008
70-74 years,8,7,15,050,006
75-79 years,4,5,9,030,004
80-84 years,..,..,10,034,004
85 years or more,..,..,6,020,002
Total,1.714,1.263,2.977,10000,1226
%,5757,4243,10000,,

