Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;155;308;10,12;2,86
De 5 a 9 anys;107;109;216;7,10;2,01
De 10 a 14 anys;63;40;103;3,39;0,96
De 15 a 19 anys;86;59;145;4,77;1,35
De 20 a 24 anys;93;50;143;4,70;1,33
De 25 a 29 anys;106;44;150;4,93;1,39
De 30 a 34 anys;213;145;358;11,77;3,33
De 35 a 39 anys;355;218;573;18,84;5,32
De 40 a 44 anys;461;140;601;19,76;5,58
De 45 a 49 anys;247;46;293;9,63;2,72
De 50 a 54 anys;98;22;120;3,94;1,11
De 55 a 59 anys;21;4;25;0,82;0,23
De 60 a 64 anys;..;..;5;0,16;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2006;1036;3042;100,00;28,26
%;65,94;34,06;100,00;;

