Población extranjera a 1 de enero. Por municipios. 2001
Terres de l'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;876;341;19,00;38,93
Ulldecona;610;241;13,43;39,51
Santa Bàrbara;175;121;6,74;69,14
Ametlla de Mar, l';519;119;6,63;22,93
Alcanar;731;119;6,63;16,28
Sénia, la;409;117;6,52;28,61
Ràpita, la;417;113;6,30;27,10
Amposta;558;111;6,18;19,89
Roquetes;140;77;4,29;55,00
Torre de l'Espanyol, la;57;56;3,12;98,25
Deltebre;173;50;2,79;28,90
Móra d'Ebre;100;49;2,73;49,00
Móra la Nova;97;43;2,40;44,33
Perelló, el;118;38;2,12;32,20
Camarles;124;30;1,67;24,19
Vinebre;29;29;1,62;100,00
Benissanet;47;23;1,28;48,94
Miravet;28;17;0,95;60,71
Masdenverge;90;17;0,95;18,89
Gandesa;65;15;0,84;23,08
Aldea, l';93;13;0,72;13,98
Galera, la;24;13;0,72;54,17
Xerta;22;10;0,56;45,45
Aldover;10;9;0,50;90,00
Ampolla, l';170;6;0,33;3,53
Pobla de Massaluca, la;7;5;0,28;71,43
Resto de municipios;229;13;0,72;5,68
Terres de l'Ebre;5918;1795;100,00;30,33

