Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;48;103;10,01;0,28
De 5 a 9 anys;51;30;81;7,87;0,22
De 10 a 14 anys;23;25;48;4,66;0,13
De 15 a 19 anys;41;33;74;7,19;0,20
De 20 a 24 anys;34;43;77;7,48;0,21
De 25 a 29 anys;45;56;101;9,82;0,28
De 30 a 34 anys;63;77;140;13,61;0,38
De 35 a 39 anys;52;57;109;10,59;0,30
De 40 a 44 anys;70;64;134;13,02;0,37
De 45 a 49 anys;48;40;88;8,55;0,24
De 50 a 54 anys;24;15;39;3,79;0,11
De 55 a 59 anys;8;5;13;1,26;0,04
De 60 a 64 anys;..;..;9;0,87;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;0,58;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;527;502;1029;100,00;2,83
%;51,21;48,79;100,00;;

