Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;29;75;4,24;1,18
De 5 a 9 años;47;49;96;5,43;1,51
De 10 a 14 años;52;55;107;6,05;1,68
De 15 a 20 años;47;47;94;5,32;1,48
De 20 a 24 años;86;118;204;11,54;3,20
De 25 a 29 años;138;196;334;18,89;5,25
De 30 a 34 años;112;160;272;15,38;4,27
De 35 a 39 años;84;126;210;11,88;3,30
De 40 a 44 años;63;84;147;8,31;2,31
De 44 a 49 años;36;57;93;5,26;1,46
De 50 a 54 años;18;45;63;3,56;0,99
De 55 a 59 años;8;15;23;1,30;0,36
De 60 a 64 años;4;9;13;0,74;0,20
De 65 a 69 años;7;8;15;0,85;0,24
De 70 a 74 años;5;8;13;0,74;0,20
De 75 a 79 años;..;..;6;0,34;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;759;1009;1768;100,00;27,77
%;42,93;57,07;100,00;;

