Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;74;157;8,45;3,45
De 5 a 9 años;48;44;92;4,95;2,02
De 10 a 14 años;54;63;117;6,30;2,57
De 15 a 20 años;77;72;149;8,02;3,27
De 20 a 24 años;155;86;241;12,98;5,29
De 25 a 29 años;243;76;319;17,18;7,00
De 30 a 34 años;194;63;257;13,84;5,64
De 35 a 39 años;125;56;181;9,75;3,97
De 40 a 44 años;80;42;122;6,57;2,68
De 44 a 49 años;50;33;83;4,47;1,82
De 50 a 54 años;42;13;55;2,96;1,21
De 55 a 59 años;20;15;35;1,88;0,77
De 60 a 64 años;15;5;20;1,08;0,44
De 65 a 69 años;8;5;13;0,70;0,29
De 70 a 74 años;5;6;11;0,59;0,24
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1200;657;1857;100,00;40,78
%;64,62;35,38;100,00;;

