Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;109;187;16,20;4,40
De 5 a 9 años;87;103;190;16,46;4,47
De 10 a 14 años;78;60;138;11,96;3,24
De 15 a 20 años;57;32;89;7,71;2,09
De 20 a 24 años;62;12;74;6,41;1,74
De 25 a 29 años;61;42;103;8,93;2,42
De 30 a 34 años;73;40;113;9,79;2,66
De 35 a 39 años;45;43;88;7,63;2,07
De 40 a 44 años;54;16;70;6,07;1,65
De 44 a 49 años;55;5;60;5,20;1,41
De 50 a 54 años;..;..;31;2,69;0,73
De 55 a 59 años;..;..;8;0,69;0,19
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;692;462;1154;100,00;27,13
%;59,97;40,03;100,00;;

