Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;76;80;156;7,86
De 5 a 9 años;55;49;104;5,24
De 10 a 14 años;48;55;103;5,19
De 15 a 20 años;65;56;121;6,10
De 20 a 24 años;69;96;165;8,32
De 25 a 29 años;123;97;220;11,09
De 30 a 34 años;153;117;270;13,61
De 35 a 39 años;137;123;260;13,10
De 40 a 44 años;139;91;230;11,59
De 44 a 49 años;84;47;131;6,60
De 50 a 54 años;49;42;91;4,59
De 55 a 59 años;35;29;64;3,23
De 60 a 64 años;17;20;37;1,86
De 65 a 69 años;7;4;11;0,55
De 70 a 74 años;4;5;9;0,45
De 75 a 79 años;..;..;9;0,45
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1065;919;1984;100,00
%;53,68;46,32;100,00;

