Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Ponent
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;22;38;7,50;0,42
De 5 a 9 años;10;11;21;4,14;0,23
De 10 a 14 años;..;..;5;0,99;0,05
De 15 a 20 años;..;..;6;1,18;0,07
De 20 a 24 años;26;8;34;6,71;0,37
De 25 a 29 años;79;28;107;21,10;1,17
De 30 a 34 años;119;22;141;27,81;1,55
De 35 a 39 años;104;7;111;21,89;1,22
De 40 a 44 años;..;..;20;3,94;0,22
De 44 a 49 años;..;..;8;1,58;0,09
De 50 a 54 años;..;..;6;1,18;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,79;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;395;112;507;100,00;5,56
%;77,91;22,09;100,00;;

