Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13781;13248;27029;8,34;2,13
De 5 a 9 anys;11437;10822;22259;6,86;1,75
De 10 a 14 anys;8369;7599;15968;4,92;1,26
De 15 a 19 anys;10516;5659;16175;4,99;1,27
De 20 a 24 anys;14927;7961;22888;7,06;1,80
De 25 a 29 anys;17386;10972;28358;8,75;2,23
De 30 a 34 anys;18969;14959;33928;10,46;2,67
De 35 a 39 anys;22395;16571;38966;12,02;3,06
De 40 a 44 anys;25329;13940;39269;12,11;3,09
De 45 a 49 anys;20273;9800;30073;9,27;2,36
De 50 a 54 anys;13122;6608;19730;6,08;1,55
De 55 a 59 anys;7874;4728;12602;3,89;0,99
De 60 a 64 anys;4703;3131;7834;2,42;0,62
De 65 a 69 anys;2739;1826;4565;1,41;0,36
De 70 a 74 anys;1176;1070;2246;0,69;0,18
De 75 a 79 anys;477;690;1167;0,36;0,09
De 80 a 84 anys;274;479;753;0,23;0,06
85 anys o més;156;294;450;0,14;0,04
Total;193903;130357;324260;100,00;25,50
%;59,80;40,20;100,00;;

