Municipal distribution. 2012
Bages
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d345&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.053,524,7339,373
Navarcles,363,48,672,1322
Sant Vicenç de Castellet,1.098,28,392,255
Sant Joan de Vilatorrada,1.009,23,322,228
Sant Fruitós de Bages,487,22,308,452
Navàs,561,12,168,214
Monistrol de Montserrat,311,10,140,322
Avinyó,252,9,126,357
Sallent,408,8,112,196
Súria,481,7,098,146
Castellbell i el Vilar,213,5,070,235
Balsareny,348,5,070,144
Artés,543,4,056,074
Other municipalities,1.518,9,126,059
Bages,21.645,714,10000,330

