Población extranjera a 1 de enero. Por países. 2001
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;40;59;99;24,94;4,41
Rumanía;48;22;70;17,63;2,98
Ucrania;19;30;49;12,34;3,70
Bulgaria;23;19;42;10,58;5,79
Armenia;16;10;26;6,55;4,37
República Checa;6;13;19;4,79;4,63
Polonia;6;10;16;4,03;1,68
Bosnia y Herzegovina;5;11;16;4,03;4,55
Lituania;6;6;12;3,02;9,60
Serbia y Montenegro;8;4;12;3,02;1,83
Georgia;4;4;8;2,02;3,72
Bielorusia;..;..;7;1,76;6,14
Turquía;..;..;7;1,76;3,63
Croacia;..;..;5;1,26;2,27
Eslovaquia;..;..;4;1,01;2,05
Resto de países;..;..;5;1,26;..
Total subcontinent;192;205;397;100,00;..

