Población extranjera a 1 de enero. Por municipios. 2000
Provincia: Girona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c11&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;6034;42;18,42;0,70
Banyoles;1168;25;10,96;2,14
Lloret de Mar;2398;13;5,70;0,54
Castell d'Aro, Platja d'Aro i s'Agaró;824;10;4,39;1,21
Palamós;708;8;3,51;1,13
Salt;1350;7;3,07;0,52
Roses;1960;7;3,07;0,36
Olot;1192;7;3,07;0,59
Torroella de Montgrí;1028;6;2,63;0,58
Castelló d'Empúries;1967;6;2,63;0,31
Cadaqués;269;6;2,63;2,23
Blanes;1623;6;2,63;0,37
Begur;367;6;2,63;1,63
Vilabertran;20;5;2,19;25,00
Sant Feliu de Guíxols;771;5;2,19;0,65
Figueres;1850;5;2,19;0,27
Calonge i Sant Antoni;843;5;2,19;0,59
Santa Cristina d'Aro;412;4;1,75;0,97
Sales de Llierca;17;4;1,75;23,53
Palafrugell;1497;4;1,75;0,27
Anglès;263;4;1,75;1,52
Resto de municipios;8372;43;18,86;0,51
Provincia: Girona;34933;228;100,00;0,65

