Población extranjera a 1 de enero. Por países. 2016
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Rumanía;44493;46381;90874;33,08;8,88
Italia;27860;21561;49421;17,99;4,83
Francia;16237;15479;31716;11,54;3,10
Reino Unido;10154;8523;18677;6,80;1,82
Alemania;9198;9066;18264;6,65;1,78
Portugal;6589;5253;11842;4,31;1,16
Bulgaria;5843;5723;11566;4,21;1,13
Polonia;4363;5849;10212;3,72;1,00
Países Bajos;4659;3994;8653;3,15;0,85
Bélgica;2585;2265;4850;1,77;0,47
Suecia;1247;1576;2823;1,03;0,28
Lituania;814;1210;2024;0,74;0,20
Irlanda;1203;808;2011;0,73;0,20
República Checa;567;1054;1621;0,59;0,16
Hungría;664;951;1615;0,59;0,16
Eslovaquia;538;858;1396;0,51;0,14
Austria;680;697;1377;0,50;0,13
Grecia;728;639;1367;0,50;0,13
Dinamarca;627;554;1181;0,43;0,12
Letonia;331;533;864;0,31;0,08
Finlandia;337;511;848;0,31;0,08
Croacia;287;304;591;0,22;0,06
Estonia;151;256;407;0,15;0,04
Eslovenia;125;151;276;0,10;0,03
Luxemburgo;54;57;111;0,04;0,01
Chipre;56;53;109;0,04;0,01
Malta;28;22;50;0,02;<0,01
Total subcontinent;140418;134328;274746;100,00;..

