Población extranjera a 1 de enero. Por países. 2013
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;602;544;1146;53,13;2,32
Pakistán;404;201;605;28,05;1,30
Índia;102;52;154;7,14;0,78
Filipinas;39;60;99;4,59;0,93
Japón;8;17;25;1,16;1,15
Bangladesh;14;8;22;1,02;0,36
República de Corea;6;13;19;0,88;2,32
Nepal;10;7;17;0,79;1,18
Siria;10;6;16;0,74;2,46
Afganistán;..;..;8;0,37;5,97
Uzbekistán;..;..;8;0,37;4,94
Líbano;..;..;7;0,32;1,77
Tailandia;..;..;7;0,32;1,99
Irán;..;..;6;0,28;0,82
Israel;..;..;5;0,23;0,63
Resto de países;6;6;12;0,56;..
No consta país;0;1;1;0,05;..
Total continent;1219;938;2157;100,00;..

