Foreign population by age and sex. 2013
Terrassa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,96,96,192,1074,065
5-9 years,62,39,101,565,034
10-14 years,22,26,48,268,016
15-19 years,24,12,36,201,012
20-24 years,51,23,74,414,025
25-29 years,123,75,198,1107,067
30-34 years,273,79,352,1969,120
35-39 years,320,65,385,2153,131
40-44 years,200,32,232,1298,079
45-49 years,80,16,96,537,033
50-54 years,36,6,42,235,014
55-59 years,11,4,15,084,005
60-64 years,..,..,7,039,002
65-69 years,..,..,4,022,001
70-74 years,..,..,4,022,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.312,476,1.788,10000,609
%,7338,2662,10000,,

