Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;182;146;328;6,33;1,22
De 5 a 9 anys;200;185;385;7,43;1,44
De 10 a 14 anys;159;148;307;5,93;1,15
De 15 a 19 anys;153;142;295;5,70;1,10
De 20 a 24 anys;302;331;633;12,22;2,36
De 25 a 29 anys;390;449;839;16,20;3,13
De 30 a 34 anys;342;381;723;13,96;2,70
De 35 a 39 anys;302;308;610;11,78;2,28
De 40 a 44 anys;216;205;421;8,13;1,57
De 45 a 49 anys;137;152;289;5,58;1,08
De 50 a 54 anys;69;85;154;2,97;0,57
De 55 a 59 anys;35;50;85;1,64;0,32
De 60 a 64 anys;11;28;39;0,75;0,15
De 65 a 69 anys;12;9;21;0,41;0,08
De 70 a 74 anys;5;20;25;0,48;0,09
De 75 a 79 anys;10;7;17;0,33;0,06
De 80 a 84 anys;..;..;5;0,10;0,02
85 anys o més;..;..;..;..;..
Total;2527;2652;5179;100,00;19,32
%;48,79;51,21;100,00;;

