Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Castelldefels
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;2,71;0,10
De 5 a 9 años;..;..;12;2,71;0,10
De 10 a 14 años;6;4;10;2,26;0,08
De 15 a 20 años;9;10;19;4,30;0,15
De 20 a 24 años;11;11;22;4,98;0,18
De 25 a 29 años;19;19;38;8,60;0,30
De 30 a 34 años;20;33;53;11,99;0,42
De 35 a 39 años;40;24;64;14,48;0,51
De 40 a 44 años;30;21;51;11,54;0,41
De 44 a 49 años;25;23;48;10,86;0,38
De 50 a 54 años;12;19;31;7,01;0,25
De 55 a 59 años;10;14;24;5,43;0,19
De 60 a 64 años;10;11;21;4,75;0,17
De 65 a 69 años;..;..;11;2,49;0,09
De 70 a 74 años;6;5;11;2,49;0,09
De 75 a 79 años;..;..;4;0,90;0,03
De 80 a 84 años;..;..;6;1,36;0,05
85 años o más;..;..;5;1,13;0,04
Total;225;217;442;100,00;3,52
%;50,90;49,10;100,00;;

