Població estrangera a 1 de gener. Per països. 2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1106;1028;2134;29,51;2,47
Marroc, el;826;697;1523;21,06;0,65
Senegal;649;143;792;10,95;3,13
Gàmbia;350;49;399;5,52;2,50
Bulgària;163;153;316;4,37;2,87
Colòmbia;108;150;258;3,57;0,47
Brasil;88;129;217;3,00;1,02
Mali;86;33;119;1,65;1,41
Algèria;80;34;114;1,58;1,22
Ucraïna;58;54;112;1,55;0,47
Pakistan;63;28;91;1,26;0,16
Guinea;66;15;81;1,12;1,99
Portugal;41;34;75;1,04;0,51
Ghana;57;14;71;0,98;0,88
Xina;35;29;64;0,89;0,10
Veneçuela;34;28;62;0,86;0,19
Moldàvia;29;32;61;0,84;1,40
Guinea-Bissau;50;5;55;0,76;6,65
Polònia;23;28;51;0,71;0,49
Hondures;12;29;41;0,57;0,08
Argentina;16;23;39;0,54;0,14
Rússia;6;30;36;0,50;0,14
Itàlia;22;13;35;0,48;0,05
República Dominicana;12;18;30;0,41;0,16
Xile;17;13;30;0,41;0,29
Perú;12;18;30;0,41;0,10
Equador;17;12;29;0,40;0,12
Mauritània;22;4;26;0,36;1,66
Cuba;9;16;25;0,35;0,27
Índia;13;12;25;0,35;0,09
França;13;10;23;0,32;0,06
Regne Unit;8;15;23;0,32;0,09
Belarús;9;13;22;0,30;1,13
Costa d'Ivori;12;5;17;0,24;1,97
Bolívia;7;10;17;0,24;0,07
Nigèria;6;9;15;0,21;0,23
Eslovàquia;..;..;14;0,19;1,08
Uruguai;6;8;14;0,19;0,17
Alemanya;6;6;12;0,17;0,06
Egipte;6;4;10;0,14;0,65
Andorra;..;..;9;0,12;0,98
Mèxic;5;4;9;0,12;0,12
Països Baixos;..;..;7;0,10;0,07
Albània;..;..;5;0,07;0,21
Irlanda;..;..;5;0,07;0,17
Lituània;..;..;5;0,07;0,22
Bòsnia i Hercegovina;..;..;5;0,07;1,49
Paraguai;..;..;5;0,07;0,03
Estònia;..;..;4;0,06;0,84
Estats Units, els;..;..;4;0,06;0,04
Nicaragua;..;..;4;0,06;0,10
Bangladesh;..;..;4;0,06;0,05
Japó;..;..;4;0,06;0,17
Resta de països;27;25;52;0,72;..
No hi consta país;1;0;1;0,01;..
Total;4219;3012;7231;100,00;..

