Població estrangera a 1 de gener. Per països. 2018
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;500;416;916;18,54;3,56
Paraguai;272;515;787;15,93;5,68
Colòmbia;309;355;664;13,44;2,22
Veneçuela;233;348;581;11,76;3,43
Argentina;210;271;481;9,74;2,51
Bolívia;137;222;359;7,27;1,19
Perú;150;203;353;7,15;1,75
Brasil;113;226;339;6,86;1,79
Xile;126;130;256;5,18;2,69
Uruguai;109;95;204;4,13;2,59
Total subcontinent;2159;2781;4940;100,00;..

