Población extranjera a 1 de enero. Por países. 2018
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;358;608;966;49,74;3,99
Ucrania;242;339;581;29,92;2,60
República de Moldova;61;73;134;6,90;2,95
Bielorusia;25;39;64;3,30;3,63
Georgia;22;37;59;3,04;0,85
Albania;24;22;46;2,37;5,02
Armenia;18;15;33;1,70;0,73
Serbia;20;11;31;1,60;2,57
Turquía;7;5;12;0,62;0,71
Bosnia y Herzegovina;..;..;8;0,41;2,63
Macedonia;4;4;8;0,41;3,92
Total subcontinent;783;1159;1942;100,00;..

