Población extranjera a 1 de enero. Por distritos. 2001
Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;592;130;15,72;21,96
Distrito II;274;92;11,12;33,58
Distrito III;224;58;7,01;25,89
Distrito IV;569;152;18,38;26,71
Distrito V;439;133;16,08;30,30
Distrito VI;703;200;24,18;28,45
Distrito VII;170;42;5,08;24,71
Distrito VIII;28;10;1,21;35,71
Distrito IX;32;10;1,21;31,25
Total;3031;827;100,00;27,28

