Població estrangera a 1 de gener. Per municipis. 2009
Tarragonès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;9363;57,67;36,83
Salou;10939;2366;14,57;21,63
Vila-seca;4300;1233;7,59;28,67
Torredembarra;3077;976;6,01;31,72
Constantí;1460;713;4,39;48,84
Roda de Berà;939;457;2,81;48,67
Creixell;488;285;1,76;58,40
Altafulla;596;230;1,42;38,59
Morell, el;415;169;1,04;40,72
Pobla de Montornès, la;322;113;0,70;35,09
Riera de Gaià, la;175;79;0,49;45,14
Pobla de Mafumet, la;231;51;0,31;22,08
Salomó;100;48;0,30;48,00
Vilallonga del Camp;202;36;0,22;17,82
Secuita, la;99;34;0,21;34,34
Nou de Gaià, la;51;28;0,17;54,90
Catllar, el;306;25;0,15;8,17
Pallaresos, els;117;13;0,08;11,11
Vespella de Gaià;50;11;0,07;22,00
Perafort;91;6;0,04;6,59
Tarragonès;49395;16236;100,00;32,87

