Foreign population by age and sex. 2002
Sant Boi de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,421,045
5-9 years,5,5,10,351,038
10-14 years,8,6,14,491,053
15-19 years,6,4,10,351,038
20-24 years,12,16,28,982,105
25-29 years,29,23,52,1825,195
30-34 years,15,21,36,1263,135
35-39 years,26,15,41,1439,154
40-44 years,15,13,28,982,105
45-49 years,10,9,19,667,071
50-54 years,5,6,11,386,041
55-59 years,..,..,7,246,026
60-64 years,..,..,5,175,019
65-69 years,..,..,..,..,..
70-74 years,..,..,5,175,019
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,150,135,285,10000,1069
%,5263,4737,10000,,

