Población extranjera a 1 de enero. Por municipios. 2004
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Valls;22237;1520;58,98;6,84
Alcover;4315;360;13,97;8,34
Vila-rodona;1070;120;4,66;11,21
Pla de Santa Maria, el;1820;76;2,95;4,18
Bràfim;610;69;2,68;11,31
Vallmoll;1378;53;2,06;3,85
Rodonyà;455;46;1,79;10,11
Alió;391;45;1,75;11,51
Cabra del Camp;768;40;1,55;5,21
Aiguamúrcia;690;40;1,55;5,80
Vilabella;782;37;1,44;4,73
Puigpelat;734;32;1,24;4,36
Nulles;364;25;0,97;6,87
Montferri;202;22;0,85;10,89
Querol;322;21;0,81;6,52
Pont d'Armentera, el;571;19;0,74;3,33
Riba, la;676;13;0,50;1,92
Garidells, els;187;13;0,50;6,95
Figuerola del Camp;301;10;0,39;3,32
Rourell, el;309;9;0,35;2,91
Masó, la;287;4;0,16;1,39
Resto de municipios;355;3;0,12;0,85
Alt Camp;38824;2577;100,00;6,64

