Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;3,41;0,84
De 5 a 9 años;19;22;41;4,66;1,14
De 10 a 14 años;15;12;27;3,07;0,75
De 15 a 20 años;24;15;39;4,44;1,09
De 20 a 24 años;28;40;68;7,74;1,89
De 25 a 29 años;49;47;96;10,92;2,67
De 30 a 34 años;80;64;144;16,38;4,01
De 35 a 39 años;70;53;123;13,99;3,43
De 40 a 44 años;64;45;109;12,40;3,04
De 44 a 49 años;32;25;57;6,48;1,59
De 50 a 54 años;44;23;67;7,62;1,87
De 55 a 59 años;17;13;30;3,41;0,84
De 60 a 64 años;14;17;31;3,53;0,86
De 65 a 69 años;..;..;5;0,57;0,14
De 70 a 74 años;..;..;4;0,46;0,11
De 75 a 79 años;..;..;6;0,68;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;477;402;879;100,00;24,49
%;54,27;45,73;100,00;;

