Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;228;218;446;8,70
De 5 a 9 años;204;188;392;7,65
De 10 a 14 años;151;130;281;5,48
De 15 a 20 años;168;151;319;6,22
De 20 a 24 años;165;179;344;6,71
De 25 a 29 años;212;295;507;9,89
De 30 a 34 años;335;275;610;11,90
De 35 a 39 años;384;279;663;12,94
De 40 a 44 años;339;197;536;10,46
De 44 a 49 años;248;170;418;8,16
De 50 a 54 años;153;105;258;5,03
De 55 a 59 años;96;62;158;3,08
De 60 a 64 años;48;33;81;1,58
De 65 a 69 años;20;28;48;0,94
De 70 a 74 años;13;17;30;0,59
De 75 a 79 años;9;13;22;0,43
De 80 a 84 años;6;4;10;0,20
85 años o más;..;..;..;..
Total;2780;2345;5125;100,00
%;54,24;45,76;100,00;

