Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;9;24;10,21;0,34
De 5 a 9 anys;12;4;16;6,81;0,23
De 10 a 14 anys;5;4;9;3,83;0,13
De 15 a 19 anys;6;5;11;4,68;0,16
De 20 a 24 anys;12;13;25;10,64;0,36
De 25 a 29 anys;15;11;26;11,06;0,37
De 30 a 34 anys;15;13;28;11,91;0,40
De 35 a 39 anys;22;9;31;13,19;0,44
De 40 a 44 anys;12;11;23;9,79;0,33
De 45 a 49 anys;..;..;17;7,23;0,24
De 50 a 54 anys;..;..;9;3,83;0,13
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,70;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;97;235;100,00;3,34
%;58,72;41,28;100,00;;

