Foreign population by age and sex. 2000
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,7,15,22,346
5-9 years,15,18,33,519
10-14 years,35,18,53,833
15-19 years,27,30,57,896
20-24 years,33,30,63,991
25-29 years,45,27,72,1132
30-34 years,56,24,80,1258
35-39 years,59,29,88,1384
40-44 years,48,16,64,1006
45-49 years,16,14,30,472
50-54 years,13,9,22,346
55-59 years,11,5,16,252
60-64 years,6,8,14,220
65-69 years,..,..,7,110
70-74 years,..,..,4,063
75-79 years,..,..,4,063
80-84 years,..,..,4,063
85 years or more,..,..,..,..
Total,380,256,636,10000
%,5975,4025,10000,

