Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d414
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,53,<0.01,0.03,13,32.50
2021,786596,160030,40,<0.01,0.02,-10,-20.00
2020,781788,160435,50,<0.01,0.03,-4,-7.41
2019,771044,152308,54,<0.01,0.04,2,3.85
2018,761947,144720,52,<0.01,0.04,12,30.00
2017,755716,140890,40,<0.01,0.03,7,21.21
2016,753576,141902,33,<0.01,0.02,2,6.45
2015,753054,143757,31,<0.01,0.02,-1,-3.12
2014,756156,150309,32,<0.01,0.02,-2,-5.88
2013,761632,161025,34,<0.01,0.02,0,0.00
2012,761627,163068,34,<0.01,0.02,-2,-5.56
2011,756810,161666,36,<0.01,0.02,-13,-26.53
2010,753046,162247,49,<0.01,0.03,0,0.00
2009,747782,160279,49,<0.01,0.03,0,0.00
2008,731864,149236,49,<0.01,0.03,1,2.08
2007,706185,129183,48,<0.01,0.04,1,2.13
2006,687331,116284,47,<0.01,0.04,6,14.63
2005,664506,100367,41,<0.01,0.04,14,51.85
2004,636198,79133,27,<0.01,0.03,0,0.00
2003,619692,69550,27,<0.01,0.04,5,22.73
2002,598112,53668,22,<0.01,0.04,8,57.14
2001,579650,40314,14,<0.01,0.03,0,0.00
2000,565599,34933,14,<0.01,0.04,..,..

