Población extranjera a 1 de enero. Por municipios. 2015
Bages
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11704;502;50,00;4,29
Sant Joan de Vilatorrada;823;269;26,79;32,69
Sant Fruitós de Bages;399;45;4,48;11,28
Sant Vicenç de Castellet;879;32;3,19;3,64
Sallent;358;31;3,09;8,66
Navàs;536;20;1,99;3,73
Artés;524;18;1,79;3,44
Avinyó;192;15;1,49;7,81
Navarcles;297;12;1,20;4,04
Cardona;236;10;1,00;4,24
Santpedor;295;8;0,80;2,71
Sant Salvador de Guardiola;109;7;0,70;6,42
Súria;329;6;0,60;1,82
Castellbell i el Vilar;142;6;0,60;4,23
Pont de Vilomara i Rocafort, el;208;5;0,50;2,40
Rajadell;19;4;0,40;21,05
Resto de municipios;851;14;1,39;1,65
Bages;17901;1004;100,00;5,61

