Municipal distribution. 2020
Catalonia
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,18.888,755,526
Terrassa,30.235,13.045,521,4315
Tarragona,25.654,9.323,372,3634
Mataró,22.270,9.113,364,4092
Reus,17.683,7.943,317,4492
Lleida,27.400,7.496,299,2736
Manresa,14.742,6.705,268,4548
Sabadell,28.356,6.174,247,2177
"Hospitalet de Llobregat, l'",61.348,6.122,245,998
Badalona,33.678,5.297,212,1573
Figueres,12.869,4.884,195,3795
Girona,21.872,4.586,183,2097
Salt,12.613,4.473,179,3546
Santa Coloma de Gramenet,26.869,4.420,177,1645
Vic,13.916,3.500,140,2515
Manlleu,5.047,3.274,131,6487
Cornellà de Llobregat,14.356,3.225,129,2246
Palafrugell,5.355,2.906,116,5427
Rubí,9.960,2.768,111,2779
Vilafranca del Penedès,5.709,2.681,107,4696
"Vendrell, el",5.909,2.556,102,4326
Sant Boi de Llobregat,8.619,2.535,101,2941
Martorell,5.168,2.514,100,4865
Roses,5.973,2.413,096,4040
Igualada,5.178,2.286,091,4415
Tortosa,6.227,2.265,090,3637
Granollers,8.985,2.224,089,2475
Vilanova i la Geltrú,7.622,1.866,075,2448
Valls,3.763,1.845,074,4903
"Prat de Llobregat, el",6.122,1.658,066,2708
Sant Feliu de Guíxols,4.142,1.658,066,4003
Viladecans,5.486,1.617,065,2948
Calafell,5.400,1.464,058,2711
Tàrrega,3.843,1.444,058,3757
Mollerussa,3.938,1.394,056,3540
Canovelles,3.207,1.375,055,4287
Castelló d'Empúries,4.878,1.370,055,2809
Mollet del Vallès,5.987,1.333,053,2226
Banyoles,4.040,1.302,052,3223
Montcada i Reixac,5.000,1.288,051,2576
Balaguer,4.157,1.245,050,2995
Lloret de Mar,14.715,1.228,049,835
Cambrils,6.865,1.166,047,1698
Torroella de Montgrí,3.241,1.162,046,3585
Ripollet,4.831,1.129,045,2337
Torredembarra,2.877,1.070,043,3719
"Bisbal d'Empordà, la",2.235,1.066,043,4770
Pineda de Mar,4.280,1.065,043,2488
Blanes,6.641,1.065,043,1604
Olesa de Montserrat,2.230,1.056,042,4735
Mont-roig del Camp,3.447,1.048,042,3040
Sant Andreu de la Barca,2.709,1.017,041,3754
Olot,7.824,960,038,1227
Premià de Mar,3.688,952,038,2581
Sant Vicenç dels Horts,2.214,945,038,4268
Vila-seca,3.606,923,037,2560
Berga,2.405,884,035,3676
Ripoll,1.498,841,034,5614
Castelldefels,14.372,831,033,578
Amposta,3.402,831,033,2443
Sant Pere de Ribes,4.721,829,033,1756
Torelló,1.892,824,033,4355
Gavà,5.233,822,033,1571
"Escala, l'",3.184,799,032,2509
Esparreguera,1.877,796,032,4241
Sant Adrià de Besòs,5.673,780,031,1375
Santa Margarida de Montbui,1.173,775,031,6607
Palamós,2.632,768,031,2918
Montornès del Vallès,1.811,764,031,4219
"Franqueses del Vallès, les",2.200,747,030,3395
Salou,9.780,747,030,764
Calonge i Sant Antoni,2.500,746,030,2984
Arbúcies,1.702,729,029,4283
Cervera,2.102,729,029,3468
Constantí,1.277,727,029,5693
Santa Margarida i els Monjos,1.086,718,029,6611
Calella,3.638,712,028,1957
Santa Coloma de Farners,2.875,700,028,2435
Sant Hilari Sacalm,1.088,686,027,6305
Llagostera,1.461,686,027,4695
Roquetes,1.154,677,027,5867
Cunit,2.221,673,027,3030
Santa Perpètua de Mogoda,2.670,658,026,2464
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,644,026,1847
Sant Vicenç de Castellet,1.264,640,026,5063
Sant Joan Despí,2.866,619,025,2160
Aitona,848,598,024,7052
"Jonquera, la",1.145,582,023,5083
Alcarràs,3.033,573,023,1889
"Arboç, l'",1.368,571,023,4174
Piera,1.244,569,023,4574
Cerdanyola del Vallès,5.668,568,023,1002
Sant Sadurní d'Anoia,1.133,568,023,5013
Sant Cugat del Vallès,12.194,561,022,460
Sant Feliu de Llobregat,3.564,560,022,1571
Sant Celoni,2.022,555,022,2745
Ulldecona,1.686,552,022,3274
Solsona,1.294,538,021,4158
"Masnou, el",2.594,527,021,2032
Móra d'Ebre,1.116,506,020,4534
Almacelles,1.365,482,019,3531
"Llagosta, la",1.640,478,019,2915
Calaf,796,472,019,5930
Anglès,1.327,465,019,3504
Arenys de Mar,1.784,461,018,2584
Bellpuig,1.229,451,018,3670
Barberà del Vallès,2.536,434,017,1711
Esplugues de Llobregat,5.964,432,017,724
Riudoms,866,429,017,4954
Roda de Berà,890,415,017,4663
Roda de Ter,825,397,016,4812
Canet de Mar,1.331,397,016,2983
Vilanova del Camí,839,391,016,4660
Malgrat de Mar,2.251,373,015,1657
Artés,598,361,014,6037
"Ràpita, la",2.447,358,014,1463
Badia del Vallès,790,333,013,4215
Tordera,1.678,325,013,1937
"Ametlla de Mar, l'",1.533,325,013,2120
Vilassar de Mar,1.525,317,013,2079
Creixell,550,311,012,5655
Sant Quintí de Mediona,384,307,012,7995
Gelida,796,307,012,3857
Montblanc,1.053,307,012,2915
Deltebre,1.175,303,012,2579
Gironella,586,297,012,5068
Alcanar,1.998,294,012,1471
Abrera,841,293,012,3484
Soses,440,291,012,6614
Agramunt,943,287,011,3043
Seròs,571,285,011,4991
"Borges Blanques, les",900,285,011,3167
Cardedeu,1.164,282,011,2423
Cubelles,1.777,276,011,1553
Molins de Rei,1.568,273,011,1741
Ullà,402,272,011,6766
Sant Joan de Vilatorrada,1.062,270,011,2542
"Pobla de Segur, la",584,256,010,4384
Altafulla,649,253,010,3898
Premià de Dalt,1.007,246,010,2443
"Aldea, l'",787,246,010,3126
Vallirana,977,244,010,2497
Sant Pere Pescador,775,244,010,3148
"Garriga, la",1.269,243,010,1915
Monistrol de Montserrat,409,241,010,5892
Sitges,6.751,240,010,356
Balenyà,406,239,010,5887
"Seu d'Urgell, la",1.666,233,009,1399
Torrelles de Foix,363,232,009,6391
"Sénia, la",1.005,232,009,2308
Montmeló,649,231,009,3559
Vandellòs i l'Hospitalet de l'Infant,1.082,227,009,2098
Cassà de la Selva,1.740,223,009,1282
Masquefa,585,221,009,3778
Arenys de Munt,635,219,009,3449
Tremp,949,217,009,2287
Navàs,545,215,009,3945
Puigcerdà,2.121,206,008,971
Móra la Nova,601,203,008,3378
Guissona,3.787,201,008,531
Corbera de Llobregat,1.383,200,008,1446
Parets del Vallès,1.294,199,008,1538
Alcover,620,197,008,3177
Cabrils,912,196,008,2149
Santa Cristina d'Aro,927,186,007,2006
Juneda,785,186,007,2369
Hostalric,617,180,007,2917
Sant Fruitós de Bages,530,178,007,3358
Tona,739,173,007,2341
Llinars del Vallès,829,172,007,2075
Tossa de Mar,1.286,171,007,1330
Llançà,641,171,007,2668
Santa Oliva,326,169,007,5184
Ponts,572,167,007,2920
"Granja d'Escarp, la",218,164,007,7523
Falset,362,161,006,4448
Torregrossa,396,155,006,3914
Castellbisbal,771,152,006,1971
Santa Bàrbara,525,152,006,2895
Sant Quirze del Vallès,1.062,150,006,1412
Sant Martí Sarroca,290,147,006,5069
Sallent,456,145,006,3180
Martorelles,284,145,006,5106
Cardona,288,143,006,4965
Vielha e Mijaran,1.159,141,006,1217
Vinyols i els Arcs,312,141,006,4519
Vila-rodona,201,141,006,7015
Argentona,664,139,006,2093
"Canonja, la",427,139,006,3255
Bellvei,246,139,006,5650
Pallejà,729,138,006,1893
Dosrius,408,135,005,3309
"Borges del Camp, les",268,133,005,4963
Banyeres del Penedès,318,132,005,4151
Taradell,533,131,005,2458
Puig-reig,379,129,005,3404
Santa Coloma de Queralt,271,128,005,4723
"Espluga de Francolí, l'",464,128,005,2759
Santa Maria de Palautordera,899,126,005,1402
"Morell, el",475,126,005,2653
Caldes de Montbui,1.417,125,005,882
Torres de Segre,800,125,005,1562
Sarral,246,123,005,5000
Vilassar de Dalt,527,121,005,2296
Castellar del Vallès,1.143,121,005,1059
Vidreres,1.095,120,005,1096
"Hostalets de Pierola, els",285,119,005,4175
Sant Joan de les Abadesses,218,118,005,5413
Camarles,445,117,005,2629
"Selva del Camp, la",425,113,005,2659
Salomó,156,113,005,7244
Sant Andreu de Llavaneres,1.225,109,004,890
Capellades,316,107,004,3386
Súria,486,106,004,2181
Centelles,413,106,004,2567
Callús,205,105,004,5122
Begur,616,104,004,1688
Linyola,398,103,004,2588
Bell-lloc d'Urgell,366,103,004,2814
Sant Hipòlit de Voltregà,360,102,004,2833
Cervelló,567,102,004,1799
Breda,375,101,004,2693
Alella,1.093,98,004,897
"Pont de Suert, el",323,98,004,3034
Mediona,205,97,004,4732
"Pla de Santa Maria, el",206,97,004,4709
Celrà,1.252,96,004,767
Montbrió del Camp,308,96,004,3117
Sant Jaume d'Enveja,293,95,004,3242
Cadaqués,615,94,004,1528
Massalcoreig,165,94,004,5697
Besalú,306,92,004,3007
Amer,244,91,004,3730
Sant Pere de Torelló,235,87,003,3702
Caldes de Malavella,735,85,003,1156
Font-rubí,210,84,003,4000
"Torre de l'Espanyol, la",103,84,003,8155
Palafolls,579,83,003,1434
Sant Julià del Llor i Bonmatí,194,83,003,4278
Verges,155,83,003,5355
Sils,767,82,003,1069
Riudecanyes,163,82,003,5031
Avinyonet del Penedès,170,81,003,4765
Subirats,187,80,003,4278
Cabanes,184,80,003,4348
Olèrdola,320,79,003,2469
Maçanet de la Selva,907,79,003,871
Barbens,269,79,003,2937
"Roca del Vallès, la",499,78,003,1563
Navarcles,332,78,003,2349
Alcoletge,489,78,003,1595
Prats de Lluçanès,216,77,003,3565
"Papiol, el",292,77,003,2637
Castellbell i el Vilar,239,77,003,3222
"Riera de Gaià, la",142,77,003,5423
Vilafant,309,76,003,2460
Castellnou de Bages,118,75,003,6356
Sant Joan les Fonts,339,75,003,2212
Albatàrrec,495,75,003,1515
Ascó,143,75,003,5245
Torrefarrera,570,74,003,1298
Palau-solità i Plegamans,935,73,003,781
"Granada, la",177,73,003,4124
"Fuliola, la",165,73,003,4424
Òdena,187,72,003,3850
Sant Feliu de Pallerols,188,71,003,3777
Pals,474,71,003,1498
Sant Jaume dels Domenys,207,71,003,3430
Gandesa,678,71,003,1047
Caldes d'Estrac,496,70,003,1411
"Perelló, el",714,70,003,980
Flix,393,69,003,1756
Porqueres,305,68,003,2230
Golmés,232,68,003,2931
"Pobla de Montornès, la",228,68,003,2982
Sant Bartomeu del Grau,109,67,003,6147
Polinyà,547,67,003,1225
Bràfim,118,67,003,5678
Santpedor,354,66,003,1864
"Llacuna, la",136,66,003,4853
Rosselló,504,66,003,1310
Artesa de Lleida,182,66,003,3626
Sant Pere de Riudebitlles,148,65,003,4392
Vinebre,89,64,003,7191
Avinyó,223,62,002,2780
Sant Antoni de Vilamajor,332,61,002,1837
Sant Salvador de Guardiola,176,61,002,3466
Sant Pol de Mar,650,60,002,923
"Pla del Penedès, el",119,60,002,5042
"Cellera de Ter, la",168,60,002,3571
Sant Julià de Ramis,318,59,002,1855
"Port de la Selva, el",238,59,002,2479
Montgat,1.117,58,002,519
Alpicat,404,58,002,1436
Bonastre,94,58,002,6170
Sant Esteve Sesrovires,456,57,002,1250
Montesquiu,120,57,002,4750
Bellvís,451,56,002,1242
Artesa de Segre,711,56,002,788
"Pobla de Mafumet, la",389,56,002,1440
Sant Feliu de Codines,610,55,002,902
Sant Cugat Sesgarrigues,82,55,002,6707
Calldetenes,125,55,002,4400
Tornabous,223,55,002,2466
"Granadella, la",124,55,002,4435
Sant Vicenç de Montalt,690,54,002,783
Pontons,91,54,002,5934
Castellet i la Gornal,193,54,002,2798
Sant Martí de Centelles,126,53,002,4206
Sant Llorenç d'Hortons,155,53,002,3419
Cabrera de Mar,342,53,002,1550
Sant Just Desvern,2.138,52,002,243
Botarell,107,52,002,4860
Benissanet,256,52,002,2031
Rodonyà,69,51,002,7391
Sant Vicenç de Torelló,114,50,002,4386
Sant Fost de Campsentelles,372,50,002,1344
Sant Gregori,192,50,002,2604
Bigues i Riells del Fai,419,49,002,1169
"Ametlla del Vallès, l'",513,49,002,955
Flaçà,295,49,002,1661
Sant Guim de Freixenet,162,49,002,3025
Sant Quirze de Besora,206,48,002,2330
Vilobí d'Onyar,383,48,002,1253
"Ampolla, l'",819,48,002,586
Sentmenat,577,47,002,815
"Poal, el",93,47,002,5054
Pratdip,219,47,002,2146
Figaró-Montmany,118,46,002,3898
Sarrià de Ter,409,46,002,1125
Bescanó,226,46,002,2035
Tivenys,125,46,002,3680
Campdevànol,141,45,002,3191
Vilallonga del Camp,267,45,002,1685
Miravet,92,45,002,4891
"Esquirol, l'",119,44,002,3697
"Armentera, l'",141,43,002,3050
"Palau d'Anglesola, el",204,43,002,2108
"Masroig, el",100,43,002,4300
Albinyana,168,43,002,2560
Alfarràs,293,42,002,1433
Vilabella,93,42,002,4516
Sant Esteve de Palautordera,223,41,002,1839
"Masies de Voltregà, les",129,41,002,3178
Les,196,41,002,2092
"Secuita, la",145,41,002,2828
Moià,852,40,002,469
Corbins,217,40,002,1843
Aldover,115,40,002,3478
Seva,214,39,002,1822
Santa Pau,95,39,002,4105
Sant Miquel de Fluvià,97,39,002,4021
Mont-ras,145,39,002,2690
Maià de Montcal,84,39,002,4643
Masllorenç,74,39,002,5270
Masdenverge,81,39,002,4815
Sant Julià de Vilatorta,131,38,002,2901
Verdú,100,38,002,3800
Oliana,290,37,001,1276
Ivars d'Urgell,231,37,001,1602
Riudecols,131,37,001,2824
Sant Cebrià de Vallalta,294,36,001,1224
Gualba,96,36,001,3750
Torrelavit,81,35,001,4321
"Aleixar, l'",107,35,001,3271
Aiguafreda,128,34,001,2656
Vila-sacra,100,34,001,3400
Anglesola,171,34,001,1988
Lliçà d'Amunt,489,33,001,675
"Pont d'Armentera, el",63,33,001,5238
"Palma de Cervelló, la",189,32,001,1693
Balsareny,206,32,001,1553
Sant Jordi Desvalls,85,32,001,3765
Quart,169,32,001,1893
Vallfogona de Balaguer,225,32,001,1422
Torà,195,32,001,1641
Sant Llorenç Savall,124,31,001,2500
Sunyer,93,31,001,3333
Begues,540,30,001,556
"Planes d'Hostoles, les",202,30,001,1485
Garriguella,170,30,001,1765
"Bisbal del Penedès, la",244,30,001,1230
Vilalba Sasserra,80,29,001,3625
Forallac,154,29,001,1883
Maçanet de Cabrenys,66,29,001,4394
Camprodon,294,29,001,986
Guimerà,38,29,001,7632
Cabra del Camp,118,29,001,2458
Palau-saverdera,392,28,001,714
Castellserà,72,28,001,3889
Castelldans,128,28,001,2188
"Albi, l'",43,28,001,6512
Llorenç del Penedès,119,28,001,2353
Santa Susanna,526,27,001,513
"Pobla de Claramunt, la",93,27,001,2903
Castellterçol,210,27,001,1286
Avià,104,27,001,2596
Miralcamp,153,27,001,1765
Foradada,53,27,001,5094
Vallbona d'Anoia,75,26,001,3467
"Pont de Vilomara i Rocafort, el",249,26,001,1044
Gimenells i el Pla de la Font,135,26,001,1926
Bossòst,153,26,001,1699
Almenar,404,26,001,644
"Galera, la",112,26,001,2321
Torrelles de Llobregat,317,25,<001,789
Castellví de Rosanes,93,25,<001,2688
Capmany,114,25,<001,2193
Bordils,313,25,<001,799
Sant Pere de Vilamajor,236,24,<001,1017
Sant Climent de Llobregat,138,24,<001,1739
Castellví de la Marca,130,24,<001,1846
Belianes,58,24,<001,4138
Montferri,39,24,<001,6154
Marçà,67,24,<001,3582
Vacarisses,293,23,<001,785
Sant Feliu Sasserra,32,23,<001,7188
Lliçà de Vall,187,23,<001,1230
Vilajuïga,130,23,<001,1769
Portbou,161,23,<001,1429
Llers,120,23,<001,1917
Fortià,118,23,<001,1949
Duesaigües,39,23,<001,5897
Viladecavalls,187,22,<001,1176
Santa Coloma de Cervelló,323,22,<001,681
Olesa de Bonesvalls,107,22,<001,2056
Ventalló,130,22,<001,1692
Sant Jaume de Llierca,112,22,<001,1964
Riudarenes,267,22,<001,824
Sort,240,22,<001,917
Alguaire,536,22,<001,410
"Catllar, el",345,22,<001,638
Aiguamúrcia,76,22,<001,2895
Vilobí del Penedès,67,21,<001,3134
Teià,517,21,<001,406
Santa Eulàlia de Ronçana,273,21,<001,769
Vilamacolum,118,21,<001,1780
Granyena de les Garrigues,27,21,<001,7778
Esterri d'Àneu,166,21,<001,1265
Vilaplana,59,21,<001,3559
Vallmoll,142,21,<001,1479
"Riba, la",61,21,<001,3443
"Torre de Claramunt, la",110,20,<001,1818
Tiana,434,20,<001,461
Folgueroles,70,20,<001,2857
Riells i Viabrea,269,20,<001,743
Gualta,82,20,<001,2439
Sant Llorenç de Morunys,68,20,<001,2941
Castellnou de Seana,48,20,<001,4167
Benavent de Segrià,155,20,<001,1290
Arbeca,321,20,<001,623
Cornellà del Terri,192,19,<001,990
Vilanova de Meià,53,19,<001,3585
Vilaller,64,19,<001,2969
"Nou de Gaià, la",55,19,<001,3455
Alió,33,19,<001,5758
Sant Iscle de Vallalta,86,18,<001,2093
Collbató,188,18,<001,957
Castellgalí,85,18,<001,2118
Canyelles,431,18,<001,418
Torroella de Fluvià,158,18,<001,1139
Llívia,180,18,<001,1000
"Soleràs, el",47,18,<001,3830
Vimbodí i Poblet,49,18,<001,3673
Nulles,50,18,<001,3600
Freginals,85,18,<001,2118
Xerta,99,18,<001,1818
Cabacés,24,18,<001,7500
Vilanova del Vallès,243,17,<001,700
"Saus, Camallera i Llampaies",75,17,<001,2267
Santa Eugènia de Berga,243,16,<001,658
Pacs del Penedès,55,16,<001,2909
Olivella,866,16,<001,185
Guardiola de Berguedà,63,16,<001,2540
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,16,<001,1633
Sudanell,76,16,<001,2105
Poboleda,38,16,<001,4211
Barberà de la Conca,72,16,<001,2222
Alforja,133,16,<001,1203
Vallromanes,147,15,<001,1020
"Bruc, el",94,15,<001,1596
"Vall d'en Bas, la",110,15,<001,1364
Albons,117,15,<001,1282
Torre-serona,70,15,<001,2143
Vilanova d'Escornalbou,63,15,<001,2381
Puigpelat,65,15,<001,2308
Blancafort,24,15,<001,6250
Serinyà,81,14,<001,1728
Peralada,255,14,<001,549
Castellfollit de la Roca,105,14,<001,1333
"Vall de Boí, la",81,14,<001,1728
Alfés,17,14,<001,8235
"Masies de Roda, les",45,13,<001,2889
Cabrera d'Anoia,86,13,<001,1512
Ribes de Freser,139,13,<001,935
Fornells de la Selva,124,13,<001,1048
Colera,67,13,<001,1940
Agullana,146,13,<001,890
Vilanova de la Barca,255,13,<001,510
"Morera de Montsant, la",44,13,<001,2955
Gurb,70,12,<001,1714
Carme,87,12,<001,1379
Cànoves i Samalús,134,12,<001,896
"Brull, el",17,12,<001,7059
"Preses, les",73,12,<001,1644
"Alamús, els",131,12,<001,916
Ginestar,172,12,<001,698
Vallgorguina,193,11,<001,570
Juià,38,11,<001,2895
Bellcaire d'Empordà,80,11,<001,1375
Alp,189,11,<001,582
Organyà,75,11,<001,1467
Bellcaire d'Urgell,90,11,<001,1222
Albesa,275,11,<001,400
Vilaverd,41,11,<001,2683
Solivella,29,11,<001,3793
Ullastrell,54,10,<001,1852
Viladamat,37,10,<001,2703
Riumors,31,10,<001,3226
Riudellots de la Selva,307,10,<001,326
Vilanova de Bellpuig,111,10,<001,901
Rocafort de Queralt,16,10,<001,6250
Prades,57,10,<001,1754
"Bisbal de Falset, la",26,10,<001,3846
Cercs,46,9,<001,1957
Fogars de la Selva,77,9,<001,1169
Serra de Daró,22,9,<001,4091
Vinaixa,24,9,<001,3750
Peramola,45,9,<001,2000
Penelles,34,9,<001,2647
Fondarella,42,9,<001,2143
Bovera,22,9,<001,4091
"Vilella Baixa, la",29,9,<001,3103
"Palma d'Ebre, la",39,9,<001,2308
Garcia,84,9,<001,1071
Capçanes,26,9,<001,3462
Santa Fe del Penedès,30,8,<001,2667
Alpens,18,8,<001,4444
Vilagrassa,91,8,<001,879
"Valls de Valira, les",107,8,<001,748
Sidamon,52,8,<001,1538
Preixana,24,8,<001,3333
Santa Eulàlia de Riuprimer,79,7,<001,886
Sant Martí de Tous,34,7,<001,2059
Sant Boi de Lluçanès,48,7,<001,1458
Perafita,26,7,<001,2692
Casserres,55,7,<001,1273
Bagà,76,7,<001,921
Sant Miquel de Campmajor,23,7,<001,3043
Sant Climent Sescebes,79,7,<001,886
Regencós,23,7,<001,3043
Lladó,61,7,<001,1148
Crespià,39,7,<001,1795
"Guingueta d'Àneu, la",40,7,<001,1750
Sant Martí de Riucorb,30,7,<001,2333
Salàs de Pallars,31,7,<001,2258
Olius,25,7,<001,2800
Juncosa,41,7,<001,1707
Castelló de Farfanya,55,7,<001,1273
Tivissa,198,7,<001,354
"Montmell, el",99,7,<001,707
Puigdàlber,22,6,<001,2727
Matadepera,300,6,<001,200
Sant Pau de Segúries,31,6,<001,1935
Sant Feliu de Buixalleu,53,6,<001,1132
Bàscara,111,6,<001,541
Térmens,189,6,<001,317
Puigverd de Lleida,83,6,<001,723
Àger,69,6,<001,870
"Vilella Alta, la",14,6,<001,4286
Pira,31,6,<001,1935
Horta de Sant Joan,132,6,<001,455
Cornudella de Montsant,116,6,<001,517
Sant Sadurní d'Osormort,5,5,<001,10000
Rellinars,23,5,<001,2174
Gaià,12,5,<001,4167
Fonollosa,55,5,<001,909
Viladrau,83,5,<001,602
"Vall de Bianya, la",71,5,<001,704
Torrent,17,5,<001,2941
Pau,158,5,<001,316
Avinyonet de Puigventós,87,5,<001,575
"Far d'Empordà, el",29,5,<001,1724
Ribera d'Ondara,14,5,<001,3571
Soriguera,13,5,<001,3846
Maials,160,5,<001,312
Llardecans,13,5,<001,3846
Isona i Conca Dellà,125,5,<001,400
"Espluga Calba, l'",21,5,<001,2381
Naut Aran,156,5,<001,321
Porrera,21,5,<001,2381
Castellvell del Camp,96,5,<001,521
Almoster,39,5,<001,1282
"Cabanyes, les",27,4,<001,1481
Argençola,11,4,<001,3636
Vilamalla,65,4,<001,615
Vilablareix,68,4,<001,588
Palau-sator,33,4,<001,1212
Montagut i Oix,71,4,<001,563
Mollet de Peralada,17,4,<001,2353
Fontcoberta,55,4,<001,727
Siurana,15,4,<001,2667
Cervià de Ter,116,4,<001,345
Camós,29,4,<001,1379
Talarn,25,4,<001,1600
Ribera d'Urgellet,119,4,<001,336
Esterri de Cardós,4,4,<001,10000
Espot,23,4,<001,1739
Cervià de les Garrigues,31,4,<001,1290
Camarasa,32,4,<001,1250
"Baronia de Rialb, la",12,4,<001,3333
Aspa,17,4,<001,2353
"Albagés, l'",8,4,<001,5000
Riba-roja d'Ebre,119,4,<001,336
"Piles, les",15,4,<001,2667
"Pallaresos, els",138,4,<001,290
"Albiol, l'",29,4,<001,1379
Other municipalities,7.792,218,009,280
Catalonia,1.260.619,250.295,10000,1985

