Població estrangera a 1 de gener. Per països. 2019
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4955;3993;8948;24,66;4,00
Senegal;1941;695;2636;7,26;11,76
Romania;1207;1257;2464;6,79;2,73
Bolívia;730;878;1608;4,43;5,44
Xina;798;775;1573;4,34;2,53
Itàlia;744;519;1263;3,48;2,05
Gàmbia;817;267;1084;2,99;7,35
Paraguai;368;668;1036;2,86;7,05
Pakistan;692;319;1011;2,79;2,06
Equador;528;393;921;2,54;3,59
Colòmbia;398;516;914;2,52;2,50
Ucraïna;349;448;797;2,20;3,41
Hondures;181;558;739;2,04;1,80
Argentina;302;339;641;1,77;3,07
Mali;491;120;611;1,68;8,16
Bulgària;309;278;587;1,62;5,20
Veneçuela;241;342;583;1,61;2,54
França;282;286;568;1,57;1,64
Rússia;175;392;567;1,56;2,23
Perú;215;271;486;1,34;2,06
República Dominicana;227;249;476;1,31;2,46
Regne Unit;262;201;463;1,28;2,27
Brasil;154;283;437;1,20;2,07
Cuba;172;205;377;1,04;4,43
Uruguai;170;202;372;1,03;4,60
Mauritània;315;55;370;1,02;25,45
Alemanya;181;185;366;1,01;2,00
Xile;166;189;355;0,98;3,61
Portugal;162;157;319;0,88;2,39
Guinea;227;81;308;0,85;7,34
Polònia;136;170;306;0,84;3,06
Índia;184;65;249;0,69;0,94
Moldàvia;95;138;233;0,64;5,03
Països Baixos;129;82;211;0,58;2,30
Mèxic;50;109;159;0,44;2,15
El Salvador;60;99;159;0,44;3,19
Estats Units, els;68;90;158;0,44;1,86
Algèria;71;62;133;0,37;1,48
Geòrgia;53;71;124;0,34;1,53
Armènia;52;42;94;0,26;2,03
Ghana;73;20;93;0,26;1,44
Nigèria;39;53;92;0,25;1,44
Bèlgica;53;38;91;0,25;1,75
Nicaragua;25;46;71;0,20;2,39
Filipines;16;48;64;0,18;0,56
Irlanda;32;15;47;0,13;2,06
Costa d'Ivori;27;18;45;0,12;6,29
Txèquia;14;30;44;0,12;2,82
Suïssa;20;20;40;0,11;1,51
Suècia;20;16;36;0,10;1,25
Japó;11;25;36;0,10;1,52
Síria;21;14;35;0,10;2,64
Turquia;17;17;34;0,09;1,78
Egipte;20;11;31;0,09;2,10
Guinea Equatorial;12;19;31;0,09;2,16
Dinamarca;19;11;30;0,08;2,48
Hongria;7;23;30;0,08;1,70
Canadà;12;18;30;0,08;2,34
Costa Rica;14;16;30;0,08;3,44
Bangladesh;21;9;30;0,08;0,37
Àustria;15;14;29;0,08;2,08
Finlàndia;9;20;29;0,08;2,90
Camerun;18;10;28;0,08;2,32
Belarús;5;21;26;0,07;1,43
Andorra;9;16;25;0,07;2,95
Sèrbia;14;11;25;0,07;1,93
Guinea-Bissau;21;4;25;0,07;3,30
Grècia;6;18;24;0,07;1,44
Eslovàquia;5;19;24;0,07;1,84
Austràlia;18;6;24;0,07;3,29
Bòsnia i Hercegovina;8;13;21;0,06;6,82
Corea del Sud;8;13;21;0,06;1,80
Dominica;10;9;19;0,05;9,05
Lituània;..;..;17;0,05;0,78
Guatemala;8;9;17;0,05;2,06
Albània;7;7;14;0,04;1,28
Vietnam;6;7;13;0,04;2,14
Noruega;..;..;12;0,03;1,73
Sud-àfrica;6;6;12;0,03;3,30
Uzbekistan;4;8;12;0,03;4,58
Panamà;5;6;11;0,03;1,67
Israel;6;5;11;0,03;1,00
Letònia;..;..;10;0,03;1,07
Nepal;5;5;10;0,03;0,45
Tailàndia;..;..;10;0,03;2,19
Palestina;..;..;10;0,03;5,24
Eslovènia;..;..;9;0,02;2,75
Congo;5;4;9;0,02;3,77
Kenya;4;5;9;0,02;5,14
Iraq, l';5;4;9;0,02;3,78
Jordània;..;..;7;0,02;2,53
Croàcia;..;..;6;0,02;0,74
Sierra Leone;..;..;6;0,02;4,62
Indonèsia;..;..;6;0,02;2,15
Kazakhstan;..;..;6;0,02;0,67
Estònia;..;..;5;0,01;1,09
Tunísia;..;..;5;0,01;0,77
Líban;..;..;5;0,01;0,66
Kirguizstan;..;..;5;0,01;4,85
Islàndia;..;..;4;0,01;2,11
Ruanda;..;..;4;0,01;5,80
Somàlia;..;..;4;0,01;14,81
República Democràtica del Congo;..;..;4;0,01;5,19
Iran;..;..;4;0,01;0,27
Resta de països;22;21;43;0,12;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;9;0,02;7,09
Total;19434;16851;36285;100,00;..

