Població estrangera a 1 de gener. Per països. 2015
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;21;77;98;21,83;0,46
Colòmbia;40;56;96;21,38;0,37
Argentina;25;24;49;10,91;0,27
Equador;22;22;44;9,80;0,14
República Dominicana;13;15;28;6,24;0,15
Bolívia;7;20;27;6,01;0,08
Paraguai;8;13;21;4,68;0,17
Xile;7;7;14;3,12;0,15
Perú;8;5;13;2,90;0,07
Uruguai;..;..;11;2,45;0,13
Veneçuela;6;5;11;2,45;0,12
Brasil;5;5;10;2,23;0,06
Nicaragua;..;..;8;1,78;0,46
Mèxic;..;..;7;1,56;0,11
Cuba;..;..;4;0,89;0,05
Resta de països;4;4;8;1,78;..
Total continent;178;271;449;100,00;..

