Población extranjera a 1 de enero. Por países. 2021
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;158;158;316;21,67;1,28
Venezuela;99;113;212;14,54;0,68
Colombia;93;112;205;14,06;0,41
Uruguay;66;77;143;9,81;1,73
Perú;53;74;127;8,71;0,44
Paraguay;39;75;114;7,82;0,73
Brasil;40;70;110;7,54;0,49
Ecuador;49;39;88;6,04;0,36
Bolívia;30;47;77;5,28;0,29
Chile;28;38;66;4,53;0,67
Total subcontinent;655;803;1458;100,00;..

