Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Penedès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;300;278;578;11,12;4,35
De 5 a 9 años;184;218;402;7,74;3,02
De 10 a 14 años;130;145;275;5,29;2,07
De 15 a 20 años;167;151;318;6,12;2,39
De 20 a 24 años;152;186;338;6,50;2,54
De 25 a 29 años;189;245;434;8,35;3,26
De 30 a 34 años;259;282;541;10,41;4,07
De 35 a 39 años;386;232;618;11,89;4,65
De 40 a 44 años;297;201;498;9,58;3,74
De 44 a 49 años;275;173;448;8,62;3,37
De 50 a 54 años;188;113;301;5,79;2,26
De 55 a 59 años;105;90;195;3,75;1,47
De 60 a 64 años;74;44;118;2,27;0,89
De 65 a 69 años;45;23;68;1,31;0,51
De 70 a 74 años;17;17;34;0,65;0,26
De 75 a 79 años;12;7;19;0,37;0,14
De 80 a 84 años;..;..;8;0,15;0,06
85 años o más;..;..;4;0,08;0,03
Total;2787;2410;5197;100,00;39,08
%;53,63;46,37;100,00;;

