Distribution by countries of the subcontinent. 2014
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,392,133,525,5255,259
Nigeria,77,54,131,1311,188
Guinea,72,47,119,1191,242
Ghana,77,28,105,1051,183
"Gambia, the",39,24,63,631,040
Mali,20,9,29,290,041
Mauritania,..,..,8,080,043
Guinea-Bissau,..,..,7,070,091
Other countries,8,4,12,120,..
Total subcontinent,698,301,999,10000,..

