Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;5,43;1,16
De 5 a 9 anys;8;6;14;7,61;1,63
De 10 a 14 anys;8;6;14;7,61;1,63
De 15 a 19 anys;5;8;13;7,07;1,51
De 20 a 24 anys;6;11;17;9,24;1,98
De 25 a 29 anys;6;9;15;8,15;1,75
De 30 a 34 anys;10;14;24;13,04;2,79
De 35 a 39 anys;8;17;25;13,59;2,91
De 40 a 44 anys;9;6;15;8,15;1,75
De 45 a 49 anys;5;6;11;5,98;1,28
De 50 a 54 anys;..;..;8;4,35;0,93
De 55 a 59 anys;..;..;8;4,35;0,93
De 60 a 64 anys;..;..;4;2,17;0,47
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;106;184;100,00;21,42
%;42,39;57,61;100,00;;

