Municipal distribution. 2017
Catalonia
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.905,3.953,641,1587
Barcelona,284.907,3.863,627,136
Mataró,19.305,3.527,572,1827
Salt,11.075,3.337,541,3013
Vic,10.764,3.042,493,2826
Sabadell,22.200,2.173,352,979
Granollers,7.790,1.878,305,2411
Terrassa,25.321,1.445,234,571
Girona,18.286,1.428,232,781
Tarragona,20.520,1.366,222,666
Figueres,12.154,1.325,215,1090
"Hospitalet de Llobregat, l'",48.033,1.120,182,233
Blanes,5.582,1.060,172,1899
Salou,8.233,1.054,171,1280
Banyoles,3.636,892,145,2453
Manresa,11.604,877,142,756
Olot,6.165,842,137,1366
Santa Coloma de Gramenet,22.840,836,136,366
Martorell,4.328,762,124,1761
Canovelles,2.800,739,120,2639
Badalona,26.107,709,115,272
Pineda de Mar,3.478,703,114,2021
Lloret de Mar,12.641,675,109,534
Balaguer,3.487,649,105,1861
Mollerussa,3.784,609,099,1609
Cassà de la Selva,1.710,600,097,3509
Mollet del Vallès,5.048,591,096,1171
Premià de Mar,3.232,555,090,1717
Guissona,3.486,551,089,1581
"Franqueses del Vallès, les",1.857,522,085,2811
Alcarràs,2.745,512,083,1865
Rubí,7.925,490,079,618
Cervera,1.732,461,075,2662
Santa Perpètua de Mogoda,2.149,413,067,1922
Ripollet,3.871,410,067,1059
Reus,15.156,406,066,268
Manlleu,4.072,397,064,975
Sant Andreu de la Barca,2.365,360,058,1522
Calella,3.109,358,058,1151
Santa Coloma de Farners,2.473,308,050,1245
Almacelles,1.300,296,048,2277
Vila-seca,3.331,286,046,859
Caldes de Montbui,1.168,284,046,2432
Malgrat de Mar,2.034,280,045,1377
Vilafranca del Penedès,5.297,275,045,519
Torroella de Montgrí,3.038,271,044,892
Tortosa,5.689,270,044,475
Igualada,4.195,258,042,615
Sant Feliu de Guíxols,3.794,257,042,677
Montornès del Vallès,1.552,247,040,1591
Tàrrega,3.169,247,040,779
Parets del Vallès,1.137,239,039,2102
"Bisbal d'Empordà, la",1.966,233,038,1185
Torelló,1.542,223,036,1446
Sant Celoni,1.747,219,036,1254
Montcada i Reixac,3.625,212,034,585
Valls,3.111,200,032,643
Tordera,1.319,193,031,1463
Bellpuig,1.050,193,031,1838
Moià,684,188,030,2749
Sant Pere Pescador,754,187,030,2480
Cornellà de Llobregat,11.635,186,030,160
Llagostera,1.270,184,030,1449
Alguaire,432,183,030,4236
Almenar,412,176,029,4272
Cambrils,5.829,171,028,293
Alfarràs,317,165,027,5205
Sant Boi de Llobregat,6.737,158,026,235
Vidreres,850,153,025,1800
Sant Vicenç de Castellet,919,151,024,1643
Vilanova i la Geltrú,6.628,150,024,226
Hostalric,478,141,023,2950
Maçanet de la Selva,732,139,023,1899
Celrà,1.182,134,022,1134
Santa Maria de Palautordera,806,133,022,1650
Arbúcies,1.530,133,022,869
Juneda,671,126,020,1878
Castelló d'Empúries,4.707,120,019,255
Sils,621,106,017,1707
Arenys de Mar,1.419,104,017,733
Sant Feliu de Llobregat,2.742,103,017,376
Polinyà,480,103,017,2146
Tossa de Mar,1.025,103,017,1005
Cerdanyola del Vallès,5.039,101,016,200
Palamós,2.257,101,016,447
Breda,333,97,016,2913
Montblanc,970,96,016,990
Agramunt,869,95,015,1093
"Llagosta, la",1.368,94,015,687
Barberà del Vallès,2.163,91,015,421
Torrelameu,138,90,015,6522
Sentmenat,474,89,014,1878
Torregrossa,350,89,014,2543
Corbins,170,88,014,5176
Albesa,234,86,014,3675
"Ametlla de Mar, l'",1.528,84,014,550
Rosselló,405,83,013,2049
Calaf,635,82,013,1291
Ivars d'Urgell,208,81,013,3894
Olesa de Montserrat,1.837,80,013,435
Menàrguens,133,78,013,5865
Palafrugell,4.909,77,012,157
Alpicat,427,77,012,1803
Sant Feliu de Codines,524,76,012,1450
"Prat de Llobregat, el",4.828,76,012,157
Viladecans,4.410,75,012,170
Santa Cristina d'Aro,866,74,012,855
Ullà,389,72,012,1851
"Castell d'Aro, Platja d'Aro i s'Agaró",3.115,72,012,231
Torrefarrera,568,70,011,1232
Montmeló,576,69,011,1198
Maials,147,68,011,4626
Tremp,836,67,011,801
Sant Antoni de Vilamajor,318,66,011,2075
"Ràpita, la",2.427,66,011,272
"Borges Blanques, les",769,63,010,819
"Garriga, la",967,62,010,641
Flaçà,228,62,010,2719
Castellbisbal,589,61,010,1036
Roses,5.662,60,010,106
Benavent de Segrià,104,58,009,5577
Amposta,3.070,58,009,189
Esplugues de Llobregat,4.714,56,009,119
Sant Andreu de Llavaneres,1.001,55,009,549
"Escala, l'",3.327,55,009,165
"Portella, la",247,55,009,2227
Sant Vicenç dels Horts,1.775,52,008,293
Arenys de Munt,443,52,008,1174
Linyola,328,52,008,1585
Artesa de Segre,712,52,008,730
Alcoletge,430,52,008,1209
Argentona,536,50,008,933
Teià,427,48,008,1124
Térmens,244,46,007,1885
Premià de Dalt,865,45,007,520
Gavà,4.455,45,007,101
Castelldefels,12.567,45,007,036
Sant Cugat del Vallès,10.267,44,007,043
"Masnou, el",1.996,44,007,220
Sant Joan Despí,2.275,43,007,189
"Aldea, l'",795,43,007,541
Torredembarra,2.449,43,007,176
Sant Adrià de Besòs,4.583,42,007,092
Roda de Ter,543,42,007,773
Vilobí d'Onyar,308,42,007,1364
Albatàrrec,508,42,007,827
Abrera,805,41,007,509
Cardedeu,1.016,40,006,394
Badia del Vallès,673,39,006,579
Llinars del Vallès,693,39,006,563
Roquetes,1.154,37,006,321
Bellvís,424,36,006,849
Benissanet,266,36,006,1353
Sant Pere de Ribes,4.289,35,006,082
Vilanova de Segrià,103,35,006,3398
Barbens,265,35,006,1321
Puigcerdà,1.521,34,006,224
"Planes d'Hostoles, les",147,33,005,2245
Calafell,4.009,33,005,082
Sant Quirze de Besora,171,32,005,1871
"Armentera, l'",162,32,005,1975
Santa Margarida de Montbui,829,31,005,374
"Roca del Vallès, la",424,31,005,731
Cubelles,1.241,31,005,250
Bordils,289,31,005,1073
"Vendrell, el",4.973,31,005,062
Balenyà,308,30,005,974
Torres de Segre,623,30,005,482
Sant Hipòlit de Voltregà,274,29,005,1058
Vilanova de Bellpuig,90,29,005,3222
Mont-roig del Camp,2.981,29,005,097
Sant Cebrià de Vallalta,237,28,005,1181
Palau-solità i Plegamans,749,28,005,374
Sarrià de Ter,347,28,005,807
Caldes de Malavella,509,28,005,550
Tona,588,27,004,459
Sant Pere de Torelló,215,27,004,1256
Sant Iscle de Vallalta,74,27,004,3649
Pals,492,27,004,549
Castellfollit de la Roca,90,27,004,3000
Bell-lloc d'Urgell,310,27,004,871
Canet de Mar,1.037,26,004,251
Jafre,40,26,004,6500
"Seu d'Urgell, la",1.345,26,004,193
Constantí,1.174,26,004,221
Seròs,482,25,004,519
Sitges,5.852,24,004,041
Santa Eugènia de Berga,258,24,004,930
Molins de Rei,1.245,24,004,193
Esparreguera,1.610,24,004,149
Berga,1.620,24,004,148
Llançà,608,24,004,395
Albons,116,24,004,2069
Ivars de Noguera,28,24,004,8571
"Fuliola, la",159,24,004,1509
Sant Jaume de Llierca,93,23,004,2473
Aitona,753,23,004,305
Montoliu de Lleida,52,22,004,4231
Golmés,237,22,004,928
Bellcaire d'Urgell,61,22,004,3607
"Pla de Santa Maria, el",160,22,004,1375
Artés,472,20,003,424
Masarac i Vilarnadal,49,20,003,4082
Deltebre,999,20,003,200
Santa Bàrbara,538,20,003,372
Vilassar de Mar,1.406,19,003,135
Calldetenes,122,19,003,1557
Vilademuls,91,19,003,2088
"Port de la Selva, el",228,19,003,833
Palafolls,416,18,003,433
"Masies de Voltregà, les",119,18,003,1513
Centelles,329,18,003,547
Verges,159,18,003,1132
Gimenells i el Pla de la Font,100,18,003,1800
Sudanell,60,18,003,3000
Oliana,233,18,003,773
Vilanova del Camí,693,17,003,245
Cardona,212,17,003,802
Avinyó,194,17,003,876
Sant Martí Vell,33,17,003,5152
Riudarenes,232,17,003,733
Vilagrassa,61,17,003,2787
Castelldans,119,17,003,1429
Vilallonga del Camp,254,17,003,669
Castellar del Vallès,889,16,003,180
Ventalló,115,16,003,1391
"Jonquera, la",1.052,16,003,152
Vilanova de la Barca,171,16,003,936
Torre-serona,56,16,003,2857
"Canonja, la",312,16,003,513
Font-rubí,155,15,002,968
Vilamacolum,67,15,002,2239
Sant Hilari Sacalm,886,15,002,169
Bescanó,204,15,002,735
Sant Joan de Vilatorrada,841,14,002,166
Sant Fruitós de Bages,411,14,002,341
Viladrau,73,14,002,1918
Sant Climent Sescebes,80,14,002,1750
Anglès,1.102,14,002,127
Solsona,1.199,14,002,117
Castellterçol,112,13,002,1161
Cabrera de Mar,264,13,002,492
"Tallada d'Empordà, la",43,13,002,3023
Cervià de Ter,96,13,002,1354
Agullana,123,13,002,1057
Sunyer,96,13,002,1354
Taradell,406,12,002,296
Sant Sadurní d'Anoia,1.010,12,002,119
Montesquiu,75,12,002,1600
Castellbell i el Vilar,148,12,002,811
"Ametlla del Vallès, l'",410,12,002,293
Gualta,78,12,002,1538
Sant Martí de Centelles,123,11,002,894
Sant Esteve Sesrovires,372,11,002,296
Lliçà d'Amunt,362,11,002,304
Ripoll,1.146,11,002,096
Sallent,365,10,002,274
Piera,953,10,002,105
Balsareny,196,10,002,510
Vilafant,268,10,002,373
Torroella de Fluvià,167,10,002,599
Sant Joan de les Abadesses,201,10,002,498
Soses,355,10,002,282
Massoteres,42,10,002,2381
"Selva del Camp, la",378,10,002,265
Móra d'Ebre,902,10,002,111
Flix,411,10,002,243
Vilobí del Penedès,71,9,001,1268
Campdevànol,95,9,001,947
Castellnou de Seana,63,9,001,1429
Vandellòs i l'Hospitalet de l'Infant,863,9,001,104
Seva,134,8,001,597
Santa Susanna,385,8,001,208
Sant Llorenç d'Hortons,134,8,001,597
Vilassar de Dalt,436,8,001,183
Montgat,738,8,001,108
Lliçà de Vall,135,8,001,593
Cànoves i Samalús,98,8,001,816
Riudellots de la Selva,275,8,001,291
Quart,169,8,001,473
Vielha e Mijaran,1.039,8,001,077
Talarn,25,8,001,3200
Anglesola,143,8,001,559
"Pobla de Mafumet, la",349,8,001,229
"Pallaresos, els",94,8,001,851
Alcover,595,8,001,134
Tiana,290,7,001,241
Sant Vicenç de Montalt,641,7,001,109
Sant Fost de Campsentelles,276,7,001,254
Olèrdola,218,7,001,321
"Granada, la",159,7,001,440
Gironella,465,7,001,151
"Cruïlles, Monells i Sant Sadurní de l'Heura",96,7,001,729
Vilabertran,39,7,001,1795
Sant Julià de Ramis,230,7,001,304
Riells i Viabrea,192,7,001,365
"Preses, les",44,7,001,1591
Palau-sator,22,7,001,3182
Calonge i Sant Antoni,2.280,7,001,031
Cabanes,146,7,001,479
Tornabous,222,7,001,315
Ribera d'Urgellet,122,7,001,574
Falset,402,7,001,174
Capçanes,30,7,001,2333
Cabra del Camp,99,7,001,707
Subirats,144,6,<001,417
Sant Quirze del Vallès,881,6,<001,068
Sant Pol de Mar,420,6,<001,143
Sant Just Desvern,1.609,6,<001,037
Sant Julià de Vilatorta,120,6,<001,500
Prats de Lluçanès,109,6,<001,550
Pallejà,591,6,<001,102
Bigues i Riells del Fai,326,6,<001,184
"Saus, Camallera i Llampaies",75,6,<001,800
Sant Martí de Llémena,38,6,<001,1579
Peralada,223,6,<001,269
Ponts,484,6,<001,124
Penelles,36,6,<001,1667
"Palau d'Anglesola, el",158,6,<001,380
"Granja d'Escarp, la",209,6,<001,287
Bovera,16,6,<001,3750
Santa Eulàlia de Ronçana,205,5,<001,244
Santa Coloma de Cervelló,261,5,<001,192
Sant Pere de Vilamajor,174,5,<001,287
Sant Boi de Lluçanès,26,5,<001,1923
Sant Bartomeu del Grau,53,5,<001,943
Navàs,493,5,<001,101
Gurb,56,5,<001,893
Gelida,593,5,<001,084
Cervelló,474,5,<001,105
Castellví de la Marca,116,5,<001,431
Sant Joan les Fonts,239,5,<001,209
Borrassà,28,5,<001,1786
Torrefeta i Florejacs,27,5,<001,1852
Montferrer i Castellbò,124,5,<001,403
Castellserà,68,5,<001,735
"Alamús, els",105,5,<001,476
Salomó,146,5,<001,342
"Riba, la",34,5,<001,1471
Puigpelat,69,5,<001,725
Porrera,25,5,<001,2000
"Arboç, l'",1.236,5,<001,040
"Pla del Penedès, el",113,4,<001,354
"Papiol, el",211,4,<001,190
Oristà,17,4,<001,2353
"Vall de Bianya, la",43,4,<001,930
Santa Llogaia d'Àlguema,14,4,<001,2857
Navata,166,4,<001,241
Fontcoberta,49,4,<001,816
"Vajol, la",14,4,<001,2857
"Soleràs, el",45,4,<001,889
Preixens,22,4,<001,1818
"Pobla de Segur, la",427,4,<001,094
Miralcamp,111,4,<001,360
"Granadella, la",101,4,<001,396
Arbeca,328,4,<001,122
"Ampolla, l'",863,4,<001,046
Ulldecona,1.580,4,<001,025
"Pont d'Armentera, el",65,4,<001,615
Poboleda,38,4,<001,1053
Montbrió del Camp,266,4,<001,150
Figuerola del Camp,19,4,<001,2105
"Sénia, la",956,4,<001,042
"Catllar, el",283,4,<001,141
Alcanar,1.902,4,<001,021
Other municipalities,45.385,353,057,078
Catalonia,1.041.362,61.646,10000,592

