Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;106741;18527;17,36;469;2,60
2021;106084;18058;17,02;375;2,12
2020;106168;17683;16,66;1242;7,55
2019;104373;16441;15,75;780;4,98
2018;103477;15661;15,13;505;3,33
2017;103123;15156;14,70;-757;-4,76
2016;103615;15913;15,36;-204;-1,27
2015;103194;16117;15,62;-1757;-9,83
2014;104962;17874;17,03;-1956;-9,86
2013;106790;19830;18,57;-523;-2,57
2012;107211;20353;18,98;110;0,54
2011;106709;20243;18,97;-322;-1,57
2010;106622;20565;19,29;-142;-0,69
2009;107118;20707;19,33;81;0,39
2008;107770;20626;19,14;3124;17,85
2007;104835;17502;16,69;3383;23,96
2006;101767;14119;13,87;2359;20,06
2005;99505;11760;11,82;3178;37,03
2004;96642;8582;8,88;2216;34,81
2003;94407;6366;6,74;2211;53,21
2002;91616;4155;4,54;1481;55,39
2001;90056;2674;2,97;964;56,37
2000;89179;1710;1,92;..;..

