Población extranjera a 1 de enero. Por municipios. 2000
Alt Pirineu i Aran
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;382;39;19,21;10,21
Puigcerdà;166;34;16,75;20,48
Vielha e Mijaran;168;24;11,82;14,29
Tremp;124;15;7,39;12,10
Sort;50;13;6,40;26,00
Bellver de Cerdanya;57;7;3,45;12,28
Les;29;5;2,46;17,24
Llívia;39;4;1,97;10,26
Talarn;8;4;1,97;50,00
Conca de Dalt;18;4;1,97;22,22
Bossòst;35;4;1,97;11,43
Naut Aran;22;4;1,97;18,18
Resto de municipios;546;46;22,66;8,42
Alt Pirineu i Aran;1644;203;100,00;12,35

