Distribution by districts. 2004
Tarragona
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d350&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,132,..,..,..
District II,133,..,..,..
District III,310,4,331,129
District IV,1.166,28,2314,240
District V,1.131,17,1405,150
District VI,1.441,32,2645,222
District VII,2.283,32,2645,140
District VIII,1.383,4,331,029
District IX,561,..,..,..
Total,8.540,121,10000,142

