Població estrangera a 1 de gener. Per països. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5538;4200;9738;23,73;4,14
Hondures;2774;4409;7183;17,50;13,79
Romania;1911;1882;3793;9,24;4,38
Gàmbia;1777;776;2553;6,22;15,98
Colòmbia;634;705;1339;3,26;2,44
Xina;601;585;1186;2,89;1,88
Índia;676;480;1156;2,82;4,07
Mali;916;233;1149;2,80;13,59
Senegal;698;320;1018;2,48;4,02
Itàlia;476;385;861;2,10;1,12
Brasil;299;410;709;1,73;3,33
Ucraïna;282;370;652;1,59;2,75
Rússia;159;381;540;1,32;2,10
Ghana;357;178;535;1,30;6,62
Nigèria;304;220;524;1,28;8,15
França;224;280;504;1,23;1,31
Regne Unit;238;212;450;1,10;1,82
Veneçuela;185;242;427;1,04;1,29
Argentina;215;206;421;1,03;1,56
Pakistan;202;134;336;0,82;0,60
Bolívia;155;162;317;0,77;1,33
Equador;180;132;312;0,76;1,33
Portugal;181;125;306;0,75;2,07
Guinea;198;103;301;0,73;7,38
Perú;142;153;295;0,72;0,96
Algèria;155;92;247;0,60;2,64
Estats Units, els;107;124;231;0,56;2,48
Mauritània;183;43;226;0,55;14,47
Alemanya;112;108;220;0,54;1,12
Geòrgia;101;113;214;0,52;2,26
Xile;106;101;207;0,50;2,03
República Dominicana;97;105;202;0,49;1,07
Bulgària;105;96;201;0,49;1,82
Polònia;59;100;159;0,39;1,53
Cuba;80;78;158;0,38;1,72
Països Baixos;88;68;156;0,38;1,61
Moldàvia;68;78;146;0,36;3,34
Uruguai;73;63;136;0,33;1,68
El Salvador;58;68;126;0,31;1,87
Mèxic;41;83;124;0,30;1,65
Camerun;62;57;119;0,29;8,59
Bèlgica;41;38;79;0,19;1,39
Paraguai;17;60;77;0,19;0,49
Filipines;31;42;73;0,18;0,62
Síria;40;31;71;0,17;5,04
Irlanda;38;29;67;0,16;2,22
Nicaragua;24;39;63;0,15;1,65
Bangladesh;37;25;62;0,15;0,72
Costa d'Ivori;38;18;56;0,14;6,47
Canadà;27;26;53;0,13;3,57
Afganistan;29;20;49;0,12;9,98
Austràlia;21;21;42;0,10;5,24
Suècia;17;18;35;0,09;1,13
Lituània;12;21;33;0,08;1,43
Belarús;7;24;31;0,08;1,59
Sud-àfrica;16;15;31;0,08;7,00
Dinamarca;19;11;30;0,07;2,28
Tunísia;18;12;30;0,07;3,72
Hongria;13;16;29;0,07;1,40
Guinea Equatorial;9;20;29;0,07;2,21
Iran;14;15;29;0,07;1,58
Suïssa;16;11;27;0,07;0,93
Txèquia;7;20;27;0,07;1,72
Guatemala;10;17;27;0,07;2,53
Grècia;15;11;26;0,06;1,29
Eslovàquia;7;18;25;0,06;1,93
Guinea-Bissau;18;6;24;0,06;2,90
Burkina Faso;15;7;22;0,05;7,94
Egipte;14;7;21;0,05;1,36
Albània;..;..;20;0,05;0,82
Angola;7;13;20;0,05;11,70
Vietnam;7;11;18;0,04;1,86
Indonèsia;5;12;17;0,04;4,97
Sèrbia;7;9;16;0,04;1,06
Japó;5;11;16;0,04;0,70
Tailàndia;..;..;16;0,04;3,02
Nova Zelanda;11;4;15;0,04;7,50
Armènia;5;9;14;0,03;0,33
Àustria;6;7;13;0,03;0,83
Costa Rica;7;6;13;0,03;1,53
Israel;9;4;13;0,03;1,23
Andorra;7;5;12;0,03;1,31
Sierra Leone;..;..;10;0,02;8,26
Letònia;5;4;9;0,02;0,82
Croàcia;..;..;9;0,02;0,88
Finlàndia;..;..;8;0,02;0,79
Nepal;..;..;8;0,02;0,34
Turquia;..;..;8;0,02;0,38
Kazakhstan;..;..;8;0,02;0,72
Noruega;..;..;7;0,02;0,94
Jordània;..;..;7;0,02;2,16
Palestina;..;..;7;0,02;3,14
Congo;..;..;6;0,01;2,76
Etiòpia;..;..;6;0,01;5,13
Moçambic;..;..;6;0,01;6,74
Corea del Sud;..;..;6;0,01;0,55
Togo;..;..;5;0,01;6,10
Haití;..;..;5;0,01;3,68
Turkmenistan;..;..;5;0,01;33,33
Uzbekistan;..;..;5;0,01;2,01
Bòsnia i Hercegovina;..;..;4;<0,01;1,19
Eslovènia;..;..;4;<0,01;0,92
República Democràtica del Congo;..;..;4;<0,01;5,33
Panamà;..;..;4;<0,01;0,58
Azerbaidjan;..;..;4;<0,01;1,73
Resta de països;20;20;40;0,10;..
No hi consta país;2;1;3;<0,01;..
Apàtrides;..;..;4;<0,01;2,04
Total;21589;19451;41040;100,00;..

