Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d148
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13847;46;25,99;0,33
Castelldefels;14474;30;16,95;0,21
Sant Boi de Llobregat;8640;26;14,69;0,30
Esplugues de Llobregat;5966;12;6,78;0,20
Molins de Rei;1681;10;5,65;0,59
Sant Joan Despí;2951;8;4,52;0,27
Sant Feliu de Llobregat;3764;8;4,52;0,21
Gavà;5310;8;4,52;0,15
Vallirana;1007;7;3,95;0,70
Prat de Llobregat, el;6121;5;2,82;0,08
Viladecans;5475;4;2,26;0,07
Sant Vicenç dels Horts;2281;4;2,26;0,18
Papiol, el;330;4;2,26;1,21
Resta de municipis;20119;5;2,82;0,02
Baix Llobregat;91966;177;100,00;0,19

