Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Costa d'Ivori
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d211
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;37;<0,01;0,06;0;0,00
2021;414149;57517;37;<0,01;0,06;8;27,59
2020;413112;56860;29;<0,01;0,05;9;45,00
2019;407606;51759;20;<0,01;0,04;-1;-4,76
2018;402199;47352;21;<0,01;0,04;5;31,25
2017;398767;44299;16;<0,01;0,04;1;6,67
2016;397144;43697;15;<0,01;0,03;-2;-11,76
2015;397038;43522;17;<0,01;0,04;-2;-10,53
2014;398158;46407;19;<0,01;0,04;-1;-5,00
2013;400331;50130;20;<0,01;0,04;1;5,26
2012;400917;50972;19;<0,01;0,04;-1;-5,00
2011;400780;51419;20;<0,01;0,04;0;0,00
2010;399507;52082;20;<0,01;0,04;3;17,65
2009;398032;51585;17;<0,01;0,03;1;6,25
2008;392068;47253;16;<0,01;0,03;0;0,00
2007;383164;40777;16;<0,01;0,04;-1;-5,88
2006;377332;37929;17;<0,01;0,04;4;30,77
2005;369038;33003;13;<0,01;0,04;4;44,44
2004;360307;26800;9;<0,01;0,03;-3;-25,00
2003;353345;22470;12;<0,01;0,05;1;9,09
2002;345763;16655;11;<0,01;0,07;7;175,00
2001;339139;11181;4;<0,01;0,04;..;..
2000;334974;7780;..;..;..;..;..

