Foreign population by age and sex. 2017
Osona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,8,27,456,013
5-9 years,13,14,27,456,013
10-14 years,10,10,20,338,010
15-19 years,17,15,32,541,015
20-24 years,6,21,27,456,013
25-29 years,17,29,46,777,022
30-34 years,19,41,60,1014,029
35-39 years,18,61,79,1334,038
40-44 years,23,43,66,1115,031
45-49 years,18,39,57,963,027
50-54 years,10,40,50,845,024
55-59 years,14,37,51,861,024
60-64 years,4,25,29,490,014
65-69 years,..,..,14,236,007
70-74 years,..,..,..,..,..
75-79 years,..,..,4,068,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,191,401,592,10000,282
%,3226,6774,10000,,

