Municipal distribution. 2022
Anoia
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d407
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.144,275,6208,535
Piera,1.372,43,971,313
Vilanova del Camí,968,42,948,434
Santa Margarida de Montbui,1.209,21,474,174
Masquefa,618,20,451,324
Capellades,351,19,429,541
Òdena,220,13,293,591
Calaf,781,5,113,064
Other municipalities,1.222,5,113,041
Anoia,11.885,443,10000,373

