Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;94;180;4,53;1,63
De 5 a 9 anys;53;56;109;2,74;0,98
De 10 a 14 anys;109;126;235;5,91;2,12
De 15 a 19 anys;119;106;225;5,66;2,03
De 20 a 24 anys;109;182;291;7,32;2,63
De 25 a 29 anys;187;336;523;13,15;4,72
De 30 a 34 anys;287;410;697;17,53;6,30
De 35 a 39 anys;246;348;594;14,94;5,37
De 40 a 44 anys;152;232;384;9,66;3,47
De 45 a 49 anys;97;183;280;7,04;2,53
De 50 a 54 anys;59;137;196;4,93;1,77
De 55 a 59 anys;34;73;107;2,69;0,97
De 60 a 64 anys;18;41;59;1,48;0,53
De 65 a 69 anys;12;39;51;1,28;0,46
De 70 a 74 anys;4;19;23;0,58;0,21
De 75 a 79 anys;..;..;13;0,33;0,12
De 80 a 84 anys;4;4;8;0,20;0,07
85 anys o més;..;..;..;..;..
Total;1581;2396;3977;100,00;35,93
%;39,75;60,25;100,00;;

