Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,47;<0,01
De 5 a 9 anys;9;7;16;4,71;0,03
De 10 a 14 anys;6;5;11;3,24;0,02
De 15 a 19 anys;13;7;20;5,88;0,03
De 20 a 24 anys;5;7;12;3,53;0,02
De 25 a 29 anys;10;9;19;5,59;0,03
De 30 a 34 anys;8;7;15;4,41;0,02
De 35 a 39 anys;10;17;27;7,94;0,04
De 40 a 44 anys;25;17;42;12,35;0,07
De 45 a 49 anys;13;14;27;7,94;0,04
De 50 a 54 anys;13;15;28;8,24;0,04
De 55 a 59 anys;7;13;20;5,88;0,03
De 60 a 64 anys;13;14;27;7,94;0,04
De 65 a 69 anys;13;14;27;7,94;0,04
De 70 a 74 anys;10;8;18;5,29;0,03
De 75 a 79 anys;7;5;12;3,53;0,02
De 80 a 84 anys;..;..;7;2,06;0,01
85 anys o més;..;..;7;2,06;0,01
Total;174;166;340;100,00;0,54
%;51,18;48,82;100,00;;

