Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Manresa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;443;411;854;14,72;6,81
De 5 a 9 años;221;214;435;7,50;3,47
De 10 a 14 años;136;136;272;4,69;2,17
De 15 a 20 años;169;168;337;5,81;2,69
De 20 a 24 años;148;216;364;6,27;2,90
De 25 a 29 años;257;314;571;9,84;4,55
De 30 a 34 años;400;307;707;12,19;5,64
De 35 a 39 años;493;308;801;13,81;6,39
De 40 a 44 años;377;187;564;9,72;4,50
De 44 a 49 años;251;133;384;6,62;3,06
De 50 a 54 años;146;78;224;3,86;1,79
De 55 a 59 años;70;46;116;2,00;0,92
De 60 a 64 años;37;29;66;1,14;0,53
De 65 a 69 años;14;18;32;0,55;0,26
De 70 a 74 años;16;24;40;0,69;0,32
De 75 a 79 años;13;11;24;0,41;0,19
De 80 a 84 años;..;..;6;0,10;0,05
85 años o más;..;..;5;0,09;0,04
Total;3194;2608;5802;100,00;46,26
%;55,05;44,95;100,00;;

