Foreign population by age and sex. 2010
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,249,254,503,640
5-9 years,198,169,367,467
10-14 years,249,207,456,580
15-19 years,244,212,456,580
20-24 years,378,398,776,987
25-29 years,642,530,1.172,1490
30-34 years,772,516,1.288,1638
35-39 years,619,389,1.008,1282
40-44 years,440,288,728,926
45-49 years,310,198,508,646
50-54 years,181,125,306,389
55-59 years,84,57,141,179
60-64 years,30,41,71,090
65-69 years,15,18,33,042
70-74 years,11,19,30,038
75-79 years,..,..,12,015
80-84 years,..,..,..,..
85 years or more,..,..,6,008
Total,4.428,3.436,7.864,10000
%,5631,4369,10000,

