Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;62;0,10;1,01;-6;-8,82
2021;65532;6231;68;0,10;1,09;-10;-12,82
2020;65385;6122;78;0,12;1,27;15;23,81
2019;64599;5531;63;0,10;1,14;11;21,15
2018;64132;5072;52;0,08;1,03;2;4,00
2017;63897;4828;50;0,08;1,04;1;2,04
2016;63457;4764;49;0,08;1,03;2;4,26
2015;63014;4559;47;0,07;1,03;-2;-4,08
2014;62866;4860;49;0,08;1,01;-13;-20,97
2013;63419;5576;62;0,10;1,11;-4;-6,06
2012;63162;5682;66;0,10;1,16;7;11,86
2011;63499;6013;59;0,09;0,98;5;9,26
2010;63434;6215;54;0,09;0,87;7;14,89
2009;63418;6188;47;0,07;0,76;6;14,63
2008;62899;5633;41;0,07;0,73;3;7,89
2007;62663;5076;38;0,06;0,75;5;15,15
2006;63069;4868;33;0,05;0,68;4;13,79
2005;63190;4269;29;0,05;0,68;3;11,54
2004;63148;3600;26;0,04;0,72;17;188,89
2003;63312;3078;9;0,01;0,29;3;50,00
2002;63112;2218;6;<0,01;0,27;2;50,00
2001;63139;1652;4;<0,01;0,24;-1;-20,00
2000;62956;1182;5;<0,01;0,42;..;..

